tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026,-1,0,1,0.11952264,1717856024,Regular,e679e6cfc268a8ca737d0fd18527737faba1ce3bbf67fc4b6e29e7713c7c4416
103f205391ff92f071a968707aa9cf20a3cb0d66f294b4f191285c9b2c660c38,1,1,1,0.07613525,1717855762,Regular,
9c483273233cba3b13b0bdc8a25fc8a780934968d416ddeb56150a7591b35fae,1,1,1,0.0841632,1717855494,Regular,
85d2a3e6b2c9c34b518f7f72f971489b32dc6d7f720613e1378e0c8dca52c326,1,1,1,0.07678772,1717855021,Regular,
db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee,-1,0,1,0.12115327,1717855021,Regular,177369078e2529046151bf9572b359009b5c6e10105b00c8e81a8e82ce60a5c4
6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4,-1,0,1,0.07924379,1717853479,Regular,48d44643363dfc656f0ca17b374bcca47065bd78b090d004af1de2e11c17a828
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,-1,0,1,0.09934521,1717850377,Regular,e81a5b5daef0315227efb9a38b0ee684e887677746e1191374fb622445ff1176
eb791367c0c2aaac1427251383c7cfaaadccdbcf8062ec4d6c32e99839ccdae1,1,1,1,0.0765023,1717848151,Regular,
a2f0060ff58d09610693939bb11542dbec43f8b234b8b6005339feacf3f2d3e5,1,1,1,0.09896525,1717845862,Regular,
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,-1,0,1,0.12457668,1717845862,Regular,a0c1c5cfacb614b11b419fc271f87d0985597cdbe5d611e5e13b2f3db94a3297
ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7,-1,0,1,0.10584342,1717845013,Regular,9e3eb27687bd78cb85e36b05e01af202fa821433c75f4da14e3d45d3068b24dc
803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144,-1,0,1,0.07614001,1717844862,Regular,5a1c7350a11c55a13518a84482e8d3bb3dd18ef0d1c412b6078084b3ed563592
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,-1,0,1,0.10603806,1717841683,Regular,2f7199ee131852a735c003a82e6cc661ab00098221aedb394756c742406eebe5
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,-1,0,1,0.07613999,1717841257,Regular,d20bd95c8ab5b4187caef65a0a2caf9003f6f128046bbe19dd087b487a5b63a7
0c25bee15c059c8a8437410e77d3bb711e823129ae1acf4e88532ac4b57c0507,1,1,1,0.07627236,1717836464,Regular,
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,-1,0,1,0.07616533,1717836464,Regular,eeb65944114764da0fd23d3017e4f49348489a674c8bb396e08ba983042c36ac
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,-1,0,1,0.10010005,1717834839,Regular,37efdd8ced9a10a8bbe5d5c2ed985c2de1995dfa2781461bbd5c11877b8f3319
2e8bedd8394957bcd16bc84c1dae51239533e2b709a93da76a283d9b8ba5a830,1,1,1,0.07617916,1717830352,Regular,
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,-1,0,1,0.11374648,1717830235,Regular,b8f45daff235c3e636528cbb00c5991bba915ca17a2ee0e9ab75db60ce57446c
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,-1,0,1,0.07863799,1717829177,Regular,8f82c41848265139b73a0c9d1d5024859b783fd693b89571075b98dd8c1f95d4
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,-1,0,1,0.10074438,1717825624,Regular,2ee61b3dd8ca9ac1e59277e713ce364982f041e6df7b681cce5a49730a33a035
2dc864b232deec603399e6799d1c4545056d749dda4edf1b632367d42814e2eb,1,1,1,0.07970419,1717824022,Regular,04d0837ae0f956ce34c41490a03de17da9653f259a3106dff2d57fef7ae57b2b
5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a,-1,0,1,0.09084306,1717822934,Regular,6b3377962fd549b1a3a695b39bba6c432283c09978e0648e4f97c96c958f8fdc
80ae2ab6f9210ca446f96249495221bcf8b22693bb8d8cb0cf55316648f30195,1,1,1,0.0975944,1717822934,Regular,e0ab7ac7022cb6b50d11b5b34143027c9a18b7e8b1a282c1d5b88aa93a28850e
528a0e4c087d75254014a55af31ce1d5a6dd4fed9bec78ff2653bd9c50d751d7,1,1,1,0.10047865,1717822331,Regular,97a7d2411a17c64fb359db2c5f2e5a0b1657bfaef62e9bc0a63ab8ba1b9add29
a4a27d36724ca767df09b1e92ae70a44a799a8f0daffe5a2dfd272db7bc309b9,1,1,1,0.07634066,1717822201,Regular,a2ec4f8feb728fbc80ec9319865f27cc63e590bffa4735b5f9fd95899cde9367
c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475,-1,0,1,0.09153333,1717822201,Regular,104ace1a6deb79384f5ea3509ac051cc3b0958364fb2c250c48503d9c036d9b1
b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b,-1,0,1,0.07626386,1717822127,Regular,b2d777c5cbdf8ea3c8e8099f8a63567fa0882691970aa5f83fc838995dfa9c20
8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f,-1,0,1,0.0765352,1717820876,Regular,60893c05b269c2833623dc473581e957b53be634891b35eec4e55146113caa39
9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c,-1,0,1,0.0761866,1717816966,Regular,cfb4ef314efbad99fee2078c2f27b68dc31924b4f6c9251f9f2e0b148cc3c072
7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe,-1,0,1,0.07759325,1717816603,Regular,070cf73433bc74b4559f0f2b4dae07a7f63e40bfded4c34b76ee9c64ff9f02de
fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851,-1,0,1,0.07621452,1717809906,Regular,005f55c0e6436e3a2e169680322a9d4c89d23e0d2ef1a7d7928a14459c58aad9
83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4,-1,0,1,0.07593839,1717809814,Regular,6747236ec8c54caf560cef74e290e50f67013cf68631f1e2dce4e69edc11ac12
b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3,-1,0,1,0.07647511,1717809452,Regular,185894166b0b418866302faa05c3c34a8f3aaca9ccc92e6c7294080573b5258e
170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca,-1,0,1,0.07650232,1717809197,Regular,079375947d2ce7a08de5bb5ef67346713d416e42e88b2b7f1b19ea18ccd409c2
607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771,-1,0,1,0.10726542,1717808821,Regular,5daa29267012541c852bf5ea73ffb63f571bfbc1a2116d0e201a7f343ada58f9
87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256,-1,0,1,0.07605569,1717806300,Regular,7acb3eebb605227e166a564faea373c985e00eca3208f6534a7b2f94efe65969
9b3336b8aff3a906e156822f30ff8d1fd09b4b17642fc445b45fde3b748dd817,1,1,1,0.07666346,1717806300,Regular,e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab
7d72638ea20db1f22a4bb268282494b7f71ffdc32d8891a160b47a760d552d06,-1,0,1,0.07644529,1717804238,Regular,3701e15fcc0b51d5ded6f294f2397005109b0b3e8c4292aaf34c11022c32c922
1e368281975b8a5c219e94549447763eb9a4fc6f5c5ac912ba2dd8bb2eb60e12,-1,0,1,0.07644272,1717803105,Regular,73575f7ce845aa74ffa62f48d24e856ca2eb485f0a9998184aea2fc6f048532e
33ed41d65376cded55e847916a3e5ec677573d30935bdaac799697d793cbcbb8,1,1,1,0.08305374,1717800079,Regular,5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5
f55034253b92187ee6ef323f694ac009151105706d179e985948887a413668c4,-1,0,1,0.07731594,1717798186,Regular,5f6d4ec19e12cdebca956c241900749655d365caf9f768eb65728cf49a8beed6
61ec77b0fc34ee3e0846ff22cd0ca40d33e6d361178ed8c361f6eee3443bef27,-1,0,1,0.07616979,1717798061,Regular,dfeec962cabd3fc328c35cde9b3368893de8714784101a0c11505045ede97bda
3e9f4adfa16513aa15072f6e8a71ab42961946fa94145da9918ef7cfeee4a9d1,1,1,1,0.11068348,1717796727,Regular,7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51
fc8ef6875b96e6aeadafac814b418ce34152df1fbfbee59023ad0a3ffa41368f,-1,0,1,0.09259565,1717794926,Regular,40f6c161fa9e649c84fab30af15df7eb93ac6c04ba284571ca50d5d390fb743b
0e56ef399e3a64d0be340d2a07d9891570ca69438d44b90883dc8163ebe219ba,1,1,1,0.10300037,1717792260,Regular,c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14
77ba01c5d2b38f887bcd81d06fb482325e5574aeb9f80fedc30043e999a2a522,-1,0,1,0.11019443,1717792010,Regular,d7b0bfd58d8a9ab02042364b928eb418335059bfb30c2c0dbbac6692098cee83
88f87af7696c473a2031a4f0512d3fd7fcb234839f4d05be3814d00d22de074c,-1,0,1,0.0760272,1717791215,Regular,4efb3a0b3922aaadcaeae93bbadaec3ccd525c14a123a673af71534e38d16495
6841f71c1ed58f900d97b9054339587e33af288f5d434fd9c79e06540eb92b92,1,1,1,0.07634858,1717789302,Regular,2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c
db18766d0b8fee1ec3bfeefc7ac98b817a0a4af1b784db1eb9bb0daeaea918a1,1,1,1,0.1073388,1717787904,Regular,1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950
e2032ff6f9abcba5c44a644c7c1599003c13702abbca4d9377062c09169cc557,-1,0,1,0.07686105,1717786587,Regular,5f3f66223c15e7c786c937ab39af3422dcfa244b2dd5d94a6e9cdc5f8f5df22c
e419fc9dc6795807020dfe51a8d61b8d01954b945025b3da2b56739ea8748b2a,1,1,1,0.07694513,1717785380,Regular,957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495
f281468ff7d435074c69316f95d53540b7b69971be02b065e292d9433a455262,-1,0,1,0.09971282,1717785380,Regular,93b1e7fb55761494ec0b42e7795279692ace47469dd0320f5699b02db014132b
00f80271d54d42b0b774896fab58c85ce21f3a9138d42b3c03cac8fab760f187,1,1,1,0.07673599,1717782787,Regular,93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f
1cb89da5c70a076e590f69511ded255809d83bab88b803a327565b81cf2ba2ce,1,1,1,0.0763535,1717782444,Regular,4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6
5d54b417d05bb5e443eec75ffb0c170fcfa26670595506052f6c7fded420ce28,1,1,1,0.09877431,1717782277,Regular,24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8
7ccadad0f3c9959db747ef02895c3725c1a3ad5ee325e1f0c837daac84d9455e,1,1,1,0.12413698,1717781489,Regular,cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a
28214b246246d60bd9753cb1bd146ce2d7d4fb1f7a99b79898ed04c083d42eab,-1,0,1,0.07843799,1717780203,Regular,8804e669cea59d6b8eefda9197140c837101713e639a39d13ce7a08bde054e95
e40c7d583edc72afde83fcc53f32664f17d83152f5413fc20f9439f079477830,1,1,1,0.07623398,1717779745,Regular,d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b
6ed5cf99193db9322c91a59d8ab93c6e61a2039717131b7007f956ae34fd5da5,1,1,1,0.08411613,1717777348,Regular,99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872
e679e6cfc268a8ca737d0fd18527737faba1ce3bbf67fc4b6e29e7713c7c4416,1,1,1,0.11952264,1717776680,Regular,b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026
99c14af94c6db8b27411002cd536734d22aa4b99c6577f40b5562e14e514a538,-1,0,1,0.10168558,1717776613,Regular,dd5043c1896007b49d6e511e989dd0ab2158b0310007b82dd7a50ff9b72f1cad
177369078e2529046151bf9572b359009b5c6e10105b00c8e81a8e82ce60a5c4,1,1,1,0.12115327,1717775987,Regular,db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee
73ae363e4056299ebe8594f0b317f0d08b4925f500263bb5898b884af6146564,-1,0,1,0.0762105,1717773900,Regular,59f44cd55418a31e353acdebfd0666a3456c1ae09eb79febab12b7ed10691729
48d44643363dfc656f0ca17b374bcca47065bd78b090d004af1de2e11c17a828,1,1,1,0.07924379,1717773134,Regular,6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4
10637f2ddac56d4a257c41b8068c54c9ee359412fc4b93894d8b666da0a8e08a,-1,0,1,0.07620117,1717771944,Regular,833e79b27de27ea7026fe9dc8fe07b9e0a789a3d89205a6e617122a5c92dac4d
fd02638dea109f19f25c89eddfdbb35ca86b9ecacbfe07da3416c85d1f5d444b,-1,0,1,0.10260658,1717771805,Regular,1b3bc7c3c4e18fc8c5a5064a319d4a3af5982b42fb8b0815b6f745765448fb33
e81a5b5daef0315227efb9a38b0ee684e887677746e1191374fb622445ff1176,1,1,1,0.09934521,1717770713,Regular,8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a
b2c6e859bffa1b5b3be60ee005aeaa132e7603090927831ef95deb853983dc91,-1,0,1,0.07870467,1717767150,Regular,f762ad3d4870f83accb50d20ecb2948cf13ac1016a751b55695671edb2079d4a
a0c1c5cfacb614b11b419fc271f87d0985597cdbe5d611e5e13b2f3db94a3297,1,1,1,0.12457668,1717764953,Regular,e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1
49b00c728803feadfba5d9dde69062848a3e4f19eeddb41ba9191a5101752c92,-1,0,1,0.07636809,1717764009,Regular,002fb6d869b4b2be0403271cc141d5f0e10ef0f673de61d24a4a74a9f9fad8fb
9e3eb27687bd78cb85e36b05e01af202fa821433c75f4da14e3d45d3068b24dc,1,1,1,0.10584342,1717763884,Regular,ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7
5a1c7350a11c55a13518a84482e8d3bb3dd18ef0d1c412b6078084b3ed563592,1,1,1,0.07614001,1717763234,Regular,803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144
00dbf5c043912325da0ca94d86996c082333999b6813e5b2da53c7852587bb03,-1,0,1,0.07619398,1717763103,Regular,cba347801e260c72b840359ab6880423848af17a2656844c3640ea43ae19681a
2f7199ee131852a735c003a82e6cc661ab00098221aedb394756c742406eebe5,1,1,1,0.10603806,1717761110,Regular,7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e
d20bd95c8ab5b4187caef65a0a2caf9003f6f128046bbe19dd087b487a5b63a7,1,1,1,0.07613999,1717760181,Regular,52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac
2a595fd06d9cdd3eee7d0bc9f9afb9ed8fec1d2ab1fd0db296e01906787020d7,-1,0,1,0.1052225,1717757406,Regular,c4b08b04e6b7f0941a20702d8aed22e3ee2f2b74e03e3aff861011ced72bcea3
cd0e0d66326731eeca4c5648e45193199a29ec67fe28e1bbda6fb6430f0a6466,-1,0,1,0.1091601,1717756465,Regular,f3fb40b83b41abc874d55354078893b9f3af60474853b9db36aea1035d4cf420
eeb65944114764da0fd23d3017e4f49348489a674c8bb396e08ba983042c36ac,1,1,1,0.07616533,1717755503,Regular,52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de
37efdd8ced9a10a8bbe5d5c2ed985c2de1995dfa2781461bbd5c11877b8f3319,1,1,1,0.10010005,1717755055,Regular,5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea
9b98cceab3e87464f554879b163b38dee26bd51bcc78db0ee1c7f0833fb45b7e,-1,0,1,0.07621631,1717752867,Regular,0966522354a8e6314c2847fc954079647854f43eae539534d0ea9f5eb19d9b53
b8f45daff235c3e636528cbb00c5991bba915ca17a2ee0e9ab75db60ce57446c,1,1,1,0.11374648,1717750143,Regular,e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa
1f808610a22e9f012feaa8c8a805b4eafe3e8e1d7fb64d44157b5caf495c5ee2,-1,0,1,0.08150452,1717749599,Regular,e82d79935cfba86ce79a4db53f43f4bea0792275981e6200a564b87091a5b013
8f82c41848265139b73a0c9d1d5024859b783fd693b89571075b98dd8c1f95d4,1,1,1,0.07863799,1717749556,Regular,8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12
1b2eedd0592eb6b3e55e967abc931c293ee63cec26a289c9ee2274a2aba6bc37,-1,0,1,0.09143361,1717749166,Regular,8b038204cc67e7045f5ca0d5ed8c4533b69aa5862d76e296867fa3a7931b823f
ee376b3adbcdbcac72ed1d0d4d3858873d5c61c2412ac622ccb58790aeccff71,-1,0,1,0.06136423,1717747881,Regular,7442dfad5b5acbcc5683c5aa9708cc8288722d104b5049f43defc36100f5dd1c
2ee61b3dd8ca9ac1e59277e713ce364982f041e6df7b681cce5a49730a33a035,1,1,1,0.10074438,1717746638,Regular,7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7
a83c6c5b30cdb209ce1e11667c13ac73af5c83a99d08f318f2011bb4da480081,-1,0,1,0.10962152,1717745150,Regular,77b8393a3a352f0ab14af28ebf67d21836c1d8e4a918ead8958e8e08f7d6ebc3
6b3377962fd549b1a3a695b39bba6c432283c09978e0648e4f97c96c958f8fdc,1,1,1,0.09084306,1717744860,Regular,5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a
104ace1a6deb79384f5ea3509ac051cc3b0958364fb2c250c48503d9c036d9b1,1,1,1,0.09153333,1717744553,Regular,c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475
8e13a69af4bd82a784b2daa1e8465e55bed9f1908c9c2898f4575c2e66e2ea83,-1,0,1,0.08512956,1717743577,Regular,0b5b1db190b03f7eab70a4c58fc9a95e5fb734a12ee5f879ea4695f33912b1d0
b2d777c5cbdf8ea3c8e8099f8a63567fa0882691970aa5f83fc838995dfa9c20,1,1,1,0.07626386,1717743510,Regular,b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b
60893c05b269c2833623dc473581e957b53be634891b35eec4e55146113caa39,1,1,1,0.0765352,1717740423,Regular,8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f
6870a508365789ceac24e36ccb4b02073bbb107ccf880f127e6d288893c75b6a,-1,0,1,0.07641619,1717739532,Regular,97961134227fa5c19722b916b307c4bd33ce9dff161016b35f79c6699ce644ee
6dc1ee6877d0ae7148b2aee0ac526d4b4df94affb723642e7aeaf6d7838c0ac3,-1,0,1,0.07646573,1717735783,Regular,5716f8c617520c6473a663aad12b709d2cf00880109c2c60b5a20faa414c24ff
cfb4ef314efbad99fee2078c2f27b68dc31924b4f6c9251f9f2e0b148cc3c072,1,1,1,0.0761866,1717735131,Regular,9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c
070cf73433bc74b4559f0f2b4dae07a7f63e40bfded4c34b76ee9c64ff9f02de,1,1,1,0.07759325,1717734888,Regular,7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe
a4ef708b8ad2b92049242e711e49bf6a8c1aeedeea1ac6d5e76129325a0129c4,-1,0,1,0.07640548,1717734888,Regular,260f5aee2b6afd197f6dd705e49373c43ca8c92031ce77532a82dd340dd586c0
005f55c0e6436e3a2e169680322a9d4c89d23e0d2ef1a7d7928a14459c58aad9,1,1,1,0.07621452,1717729581,Regular,fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851
30b7300fa4b655ae41a7feaa97fdde012a552bb1091daa496f0ceae611692c39,-1,0,1,0.09228828,1717729581,Regular,5224c04128c22ab56ecdf5b428207c80dbde4861b36dc3d9575a77a27e8760e7
6747236ec8c54caf560cef74e290e50f67013cf68631f1e2dce4e69edc11ac12,1,1,1,0.07593839,1717729496,Regular,83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4
185894166b0b418866302faa05c3c34a8f3aaca9ccc92e6c7294080573b5258e,1,1,1,0.07647511,1717729327,Regular,b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3
