tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,1,1,0.32954647,1533195049,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,16,1,0.31933477,1533195049,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,15,1,0.34786032,1533195049,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,14,1,0.35586481,1533195049,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,13,1,0.33862916,1533195049,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,12,1,0.28391088,1533195049,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,11,1,0.28216574,1533195049,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,10,1,0.3494903,1533195049,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,9,1,0.33027213,1533195049,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,8,1,0.31939849,1533195049,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,7,1,0.33273614,1533195049,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,5,1,0.34706636,1533195049,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,4,1,0.31964454,1533195049,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,3,1,0.32431427,1533195049,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,2,1,0.30495389,1533195049,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13,-1,0,1,0.29032085,1533195049,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,108,1,0.31939849,1533175697,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,3,1,0.33862916,1533089711,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,155,1,0.33027213,1533002897,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,43,1,0.30495389,1532916622,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,154,1,0.28391088,1532830675,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,168,1,0.28216574,1532744042,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,114,1,0.34786032,1532657468,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,88,1,0.31933477,1532575957,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,28,1,0.29032085,1532484972,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,98,1,0.33273614,1532398479,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,46,1,0.3494903,1532311870,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,56,1,0.31964454,1532225460,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,22,1,0.32954647,1532138913,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,59,1,0.34706636,1532052570,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,60,1,0.32431427,1531966369,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,33,1,0.35586481,1531879962,Regular,1154672a3ea601ed8509588cc901eba3a37376f6ff8f2a99e485327f274ffc13
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,21,1,0.36833226,1531808206,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,22,1,0.36891966,1531808206,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,23,1,0.18526775,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,24,1,0.41697773,1531808206,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,25,1,0.50215089,1531808206,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,26,1,0.44173873,1531808206,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,6,1,0.21863162,1531808206,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,19,1,0.32893718,1531808206,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,18,1,0.40749546,1531808206,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,17,1,0.50305685,1531808206,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,16,1,0.37357234,1531808206,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,15,1,0.36657701,1531808206,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,14,1,0.3684965,1531808206,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,13,1,0.34721944,1531808206,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,5,1,0.35211844,1531808206,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,3,1,0.37682299,1531808206,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,2,1,0.45872928,1531808206,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,1,1,0.36287452,1531808206,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,0,1,0.40268989,1531808206,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,7,1,0.34070028,1531808206,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,10,1,0.36441624,1531808206,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,9,1,0.39600043,1531808206,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,8,1,0.48463246,1531808206,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,20,1,0.40166833,1531808206,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,12,1,0.39619454,1531808206,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79,-1,11,1,0.46066192,1531808206,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,162,1,0.34070028,1531793556,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,165,1,0.32893718,1531707153,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,164,1,0.34721944,1531622459,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,200,1,0.18526775,1531534516,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,152,1,0.21863162,1531534258,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,46,1,0.37357234,1531448685,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,67,1,0.35211844,1531361492,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,33,1,0.36657701,1531274940,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,159,1,0.37682299,1531188564,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,143,1,0.36287452,1531103065,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,98,1,0.3684965,1531015903,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,72,1,0.36833226,1530929286,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,139,1,0.36441624,1530842937,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,15,1,0.39619454,1530756786,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,38,1,0.40166833,1530670254,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,66,1,0.41697773,1530583747,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,105,1,0.40749546,1530497608,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,102,1,0.36891966,1530411455,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,31,1,0.40268989,1530325304,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,116,1,0.39600043,1530238388,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,172,1,0.44173873,1530151800,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,158,1,0.50305685,1530066006,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,79,1,0.48463246,1529979809,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,31,1,0.45872928,1529893460,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,68,1,0.46066192,1529806195,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,89,1,0.50215089,1529720430,Regular,d951ca6ba588139796d32e4764501d9900abd4fefead1aa58e2a28837f275c79
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,1,1,0.53493002,1529640909,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,2,1,0.50868576,1529640909,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,8,1,0.51229741,1529640909,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,6,1,0.55859364,1529640909,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,5,1,0.5870684,1529640909,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,4,1,0.51840305,1529640909,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,3,1,0.47394099,1529640909,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d,-1,9,1,0.47697949,1529640909,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,95,1,0.51229741,1529633429,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,146,1,0.50868576,1529546890,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,132,1,0.53493002,1529460747,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,0,1,0.47394099,1529374087,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,172,1,0.47697949,1529287858,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,22,1,0.5870684,1529201349,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,134,1,0.55859364,1529115308,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,167,1,0.51840305,1529028759,Regular,2415a77cfe60e066e5fd439a0afb72b63a12802bf5bcd8efe178d771419a2c3d
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,6,1,1.55542467,1528973575,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,15,1,0.65553701,1528973575,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,14,1,0.56212903,1528973575,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,0,1,2.03614479,1528973575,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,1,1,0.27896374,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,2,1,2.02093522,1528973575,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,3,1,0.61689605,1528973575,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,4,1,1.82074638,1528973575,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,5,1,1.12074613,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,11,1,1.87902872,1528973575,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,7,1,0.56354083,1528973575,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,8,1,1.91302109,1528973575,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
e42124e97dd93989b1b7fe6cfd759ec71e3f0317f07b70448593a6311446c814,-1,9,1,0.9414161,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
