tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790ffd1071f20f95307cb748f12d39a6dc604c55584aeba193ed8b653d7486d4,-1,0,1,1.30323293,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,389,1,1.30323293,1547865489,Regular,790ffd1071f20f95307cb748f12d39a6dc604c55584aeba193ed8b653d7486d4
2d80a171032bd2cc0525130e2f8802035b7cc377a65e51597a801e55ee3fa08f,-1,0,1,1.40084798,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,158,1,1.40084798,1547778721,Regular,2d80a171032bd2cc0525130e2f8802035b7cc377a65e51597a801e55ee3fa08f
398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80,-1,0,1,1.35520425,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,274,1,1.35520425,1547692976,Regular,398d94b5743578aaf818755fa32812f362dce788b57d68ff1372cd38cfe26b80
a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1,-1,1,1,1.4029995,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,238,1,1.4029995,1547605830,Regular,a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1
22b212dfc089be49dc053d89aa35e581ffe06ca4b9592b788ad07b503adffef6,-1,0,1,1.4623147,1547593784,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,352,1,1.4623147,1547519452,Regular,22b212dfc089be49dc053d89aa35e581ffe06ca4b9592b788ad07b503adffef6
6a3792457a2b65fb30f58b4d8db3d4bdb33440eddb6024939fd3f757231cd43d,-1,1,1,1.64948011,1547506452,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,142,1,1.64948011,1547433272,Regular,6a3792457a2b65fb30f58b4d8db3d4bdb33440eddb6024939fd3f757231cd43d
1ade8ee8c060351e8eb48d86c1a4e3cc902f1646de080a43dbb67954009bd2c2,-1,1,1,1.64052739,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,184,1,1.64052739,1547350520,Regular,1ade8ee8c060351e8eb48d86c1a4e3cc902f1646de080a43dbb67954009bd2c2
ed8bca77b25e2cf501d0545309f4d941550b0b878285c057d71ae47b7e506fc8,-1,1,1,1.54100376,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,119,1,1.54100376,1547269626,Regular,ed8bca77b25e2cf501d0545309f4d941550b0b878285c057d71ae47b7e506fc8
257234ff7597477a15a1b33c0ecc2c1fb2de8c096fd4a6e6186b556a7206a4f9,-1,0,1,1.23541623,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,116,1,1.23541623,1547174339,Regular,257234ff7597477a15a1b33c0ecc2c1fb2de8c096fd4a6e6186b556a7206a4f9
036cefb985f1414bc1e6cc8b339c28bdab75ded28b59873d75b159b2f81c129c,-1,1,1,1.40476223,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,189,1,1.40476223,1547088030,Regular,036cefb985f1414bc1e6cc8b339c28bdab75ded28b59873d75b159b2f81c129c
7be61be76a08928e83bb7a1aad80b1652d5a46dd7d3bd3d00587381ad7db13af,-1,1,1,1.49868399,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,351,1,1.49868399,1547001195,Regular,7be61be76a08928e83bb7a1aad80b1652d5a46dd7d3bd3d00587381ad7db13af
1f219701fe9a51a59d880cdf08d916b876531c465ee0a6e82062b59fe0cfafa1,-1,0,1,1.39683462,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,393,1,1.39683462,1546914556,Regular,1f219701fe9a51a59d880cdf08d916b876531c465ee0a6e82062b59fe0cfafa1
bc61fdca5b5d0b6573e35e973b33fa03db27fd78ca62777acbc5ee003494f03b,-1,1,1,1.54055127,1546905971,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,98,1,1.54055127,1546828233,Regular,bc61fdca5b5d0b6573e35e973b33fa03db27fd78ca62777acbc5ee003494f03b
2ef76d536ff76f04830cd597df7bf02bc22955c1112218236af8b279d415027b,-1,0,1,1.67531564,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,141,1,1.67531564,1546741769,Regular,2ef76d536ff76f04830cd597df7bf02bc22955c1112218236af8b279d415027b
4d121c528136583e5d6c96cbd9683ad4a740aef81e941b78cae0ca25863e4af4,-1,1,1,1.81510741,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,300,1,1.81510741,1546657249,Regular,4d121c528136583e5d6c96cbd9683ad4a740aef81e941b78cae0ca25863e4af4
3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57,-1,1,1,1.86866471,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,144,1,1.86866471,1546580404,Regular,3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57
2cf2e7f824f1242cf46f9f9969165b67a4246a4f872cec06e55aea39ff58196c,-1,1,1,1.60260112,1546555681,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
275a5a943e86bb84d46c44d2b1ad942e0e27481dd2ea371e44cd8ceb52fbda2f,-1,1,1,1.73657305,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,291,1,1.60260112,1546491582,Regular,2cf2e7f824f1242cf46f9f9969165b67a4246a4f872cec06e55aea39ff58196c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,426,1,1.73657305,1546399790,Regular,275a5a943e86bb84d46c44d2b1ad942e0e27481dd2ea371e44cd8ceb52fbda2f
f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0,-1,1,1,2.06587396,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,217,1,2.06587396,1546313984,Regular,f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0
53b47558dee64d6d627b50b24265e930f8c34693db0ec4ec354809471a9fefe3,-1,1,1,2.40497158,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,309,1,2.40497158,1546226997,Regular,53b47558dee64d6d627b50b24265e930f8c34693db0ec4ec354809471a9fefe3
624e784e02836ad1df86f0883c7ba3789927e6b28c81ab94a5fb670dab0513d6,-1,1,1,2.00624469,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3e273ae5b646a1ebddfa1c49da002f5c248e747a58d879c7cc19f350f8b40936,-1,1,1,1.95066825,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,319,1,2.00624469,1546141322,Regular,624e784e02836ad1df86f0883c7ba3789927e6b28c81ab94a5fb670dab0513d6
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,230,1,1.95066825,1546054649,Regular,3e273ae5b646a1ebddfa1c49da002f5c248e747a58d879c7cc19f350f8b40936
07e6e5bc80679292fb329774f49b18194513b01d3c7b045e0a07a112f955b8fa,-1,0,1,2.09258684,1546042818,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,465,1,2.09258684,1545968068,Regular,07e6e5bc80679292fb329774f49b18194513b01d3c7b045e0a07a112f955b8fa
fde31160aca56a4f057d1939317ed004fbc1cbaa904e63d1d4a418ec4dd68ec6,-1,1,1,2.22572724,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,286,1,2.22572724,1545885279,Regular,fde31160aca56a4f057d1939317ed004fbc1cbaa904e63d1d4a418ec4dd68ec6
941b1cc9f82776f6411e5da3f3eea649693225e0f1f0ac480a4c9ff698c61981,-1,0,1,2.11447058,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,47,1,2.11447058,1545795040,Regular,941b1cc9f82776f6411e5da3f3eea649693225e0f1f0ac480a4c9ff698c61981
19d067b418741d1f161d282178e75ed959612ad4ea10e09d2dbabb2de8869a24,-1,0,1,2.01989341,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,41,1,2.01989341,1545708549,Regular,19d067b418741d1f161d282178e75ed959612ad4ea10e09d2dbabb2de8869a24
ca7c7b22caf63a5ed4a08c288038726ccd9a549f6cb4864211d3c6dabbff6f58,-1,1,1,2.13887401,1545698556,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,50,1,2.13887401,1545622159,Regular,ca7c7b22caf63a5ed4a08c288038726ccd9a549f6cb4864211d3c6dabbff6f58
b15510f9e3812bb0f9f4918257597085d68c0ed2a90c265a730a72c33eec1c4a,-1,1,1,2.16063528,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,134,1,2.16063528,1545535750,Regular,b15510f9e3812bb0f9f4918257597085d68c0ed2a90c265a730a72c33eec1c4a
c8bf2e1a4a847495b2402440d1508cc33f600a2c63c857818e4a649c2e434926,-1,1,1,2.01115345,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,406,1,2.01115345,1545450065,Regular,c8bf2e1a4a847495b2402440d1508cc33f600a2c63c857818e4a649c2e434926
e736598edcfeb2bb7ce0effd5146551196d563c0abb7da24fff5cc735640a17c,-1,0,1,1.93782347,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,224,1,1.93782347,1545362984,Regular,e736598edcfeb2bb7ce0effd5146551196d563c0abb7da24fff5cc735640a17c
c2339c26e0877705f53f2320b92f16b59dc2ad46f05e9b773b34901495d26ffb,-1,0,1,2.01184805,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,377,1,2.01184805,1545276832,Regular,c2339c26e0877705f53f2320b92f16b59dc2ad46f05e9b773b34901495d26ffb
468aba860e4f4ebe36fe619e936726180cb25d78ab9df534544d434f62577396,-1,1,1,2.20655023,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,113,1,2.20655023,1545191186,Regular,468aba860e4f4ebe36fe619e936726180cb25d78ab9df534544d434f62577396
b9509a1d9dfd654d60c775cc837527d3727a8b13501578f17559c877f39599a4,-1,1,1,2.21847821,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,141,1,2.21847821,1545103902,Regular,b9509a1d9dfd654d60c775cc837527d3727a8b13501578f17559c877f39599a4
150080315c5d49fe4bc0bee028501587d281d41fd2b1d9dec77b732b86c3e3c0,-1,1,1,2.15838206,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,439,1,2.15838206,1545017765,Regular,150080315c5d49fe4bc0bee028501587d281d41fd2b1d9dec77b732b86c3e3c0
9157e572cb7f1c722cf7f5e5614fdeb93edff76d7398fa83a97c9c67f1595db7,-1,1,1,2.12169986,1545007046,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,21,1,2.12169986,1544930957,Regular,9157e572cb7f1c722cf7f5e5614fdeb93edff76d7398fa83a97c9c67f1595db7
a187e7ab972467d07164f6fc3496585ff1888a9df1751ebde2665a2bf1221271,-1,1,1,2.2624106,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,171,1,2.2624106,1544844853,Regular,a187e7ab972467d07164f6fc3496585ff1888a9df1751ebde2665a2bf1221271
3e0c8e609a4dbd0d9b454633b7430c18a0e3664526a01a5817c143d0b892937d,-1,1,1,2.09332515,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,351,1,2.09332515,1544758149,Regular,3e0c8e609a4dbd0d9b454633b7430c18a0e3664526a01a5817c143d0b892937d
c307fdbc7f4e211fb814e3427233aa79a43e67bacfcac160cdfcd8b85f89d74d,-1,1,1,2.01099063,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,352,1,2.01099063,1544672194,Regular,c307fdbc7f4e211fb814e3427233aa79a43e67bacfcac160cdfcd8b85f89d74d
7eb97f9e728fdc0b565e6bb3f465969e16a89eaaae318428385a09586ef87330,-1,0,1,1.81186309,1544653949,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,25,1,1.81186309,1544586056,Regular,7eb97f9e728fdc0b565e6bb3f465969e16a89eaaae318428385a09586ef87330
66940f68e843fb2cc84ee31db373bcc6183890af728c5cfff99dceede14e31b0,-1,0,1,1.71944091,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,194,1,1.71944091,1544499122,Regular,66940f68e843fb2cc84ee31db373bcc6183890af728c5cfff99dceede14e31b0
aaee719f0eee01f58d138d7d34afedeb1aea8718fedab749f8c215ed549ece4a,-1,1,1,1.56636566,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,376,1,1.56636566,1544412686,Regular,aaee719f0eee01f58d138d7d34afedeb1aea8718fedab749f8c215ed549ece4a
ae504be0de58c231426147f4d1b44ee37400bdff7127174bdc135c0d6982a21c,-1,0,1,1.76404992,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,155,1,1.76404992,1544326204,Regular,ae504be0de58c231426147f4d1b44ee37400bdff7127174bdc135c0d6982a21c
a49c03c738b6568f879a1fc3cc9150c7c1b8fe1960b393632463137f4e2957d9,-1,1,1,1.88160957,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,293,1,1.88160957,1544240067,Regular,a49c03c738b6568f879a1fc3cc9150c7c1b8fe1960b393632463137f4e2957d9
0e59946f316faaac10221d71ef06f9f92b08a04196671afabe75fa33877f2159,-1,1,1,2.05584695,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,287,1,2.05584695,1544153536,Regular,0e59946f316faaac10221d71ef06f9f92b08a04196671afabe75fa33877f2159
007faf184b1c3bc6e1e023110efd3abdb62ea868edbb863d8eeb9f1d7b8bf2b6,-1,0,1,1.97188651,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,64,1,1.97188651,1544067026,Regular,007faf184b1c3bc6e1e023110efd3abdb62ea868edbb863d8eeb9f1d7b8bf2b6
523fc1d45661a9a77121098547b14c96fe8c27f6165665def0aa9f950fa709c8,-1,1,1,1.80265384,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,200,1,1.80265384,1543980832,Regular,523fc1d45661a9a77121098547b14c96fe8c27f6165665def0aa9f950fa709c8
463c0118d17408ce3f729ae472be8c76f4104c8ee83d0403a4a1294d4266f38b,-1,0,1,1.62504467,1543972642,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,411,1,1.62504467,1543894778,Regular,463c0118d17408ce3f729ae472be8c76f4104c8ee83d0403a4a1294d4266f38b
6c760f762ace16611b454d628ebba72a87ee407da06c9476319acc92cc717f7b,-1,0,1,1.70204147,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,86,1,1.70204147,1543808025,Regular,6c760f762ace16611b454d628ebba72a87ee407da06c9476319acc92cc717f7b
b3acfd6414efcebcb2d656a1fe622ed44c4d096bf865a652d9fa0413c7591869,-1,0,1,1.71025869,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,36,1,1.71025869,1543721367,Regular,b3acfd6414efcebcb2d656a1fe622ed44c4d096bf865a652d9fa0413c7591869
7f361b44e7a5732c306db544f0232fdfb03940a1ba32c00c687374a9459a1df6,-1,1,1,1.96686062,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,279,1,1.96686062,1543635601,Regular,7f361b44e7a5732c306db544f0232fdfb03940a1ba32c00c687374a9459a1df6
31f5845d9241693a2666e5e45b80e9fca2f4a94d915c068c56b5e7737b30c66a,-1,0,1,2.34262532,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,114,1,2.34262532,1543549325,Regular,31f5845d9241693a2666e5e45b80e9fca2f4a94d915c068c56b5e7737b30c66a
e64c15224316ff7c4b8cc87aa781d241c30cde75d733324efd3f6c5f19376f18,-1,1,1,2.21465429,1543521097,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,12,1,2.21465429,1543462395,Regular,e64c15224316ff7c4b8cc87aa781d241c30cde75d733324efd3f6c5f19376f18
b4e02d00113eca9c8779e5a7a318372290c32310a572c637eb84b69afb1501fa,-1,1,1,1.84410485,1543448754,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,518,1,1.84410485,1543375858,Regular,b4e02d00113eca9c8779e5a7a318372290c32310a572c637eb84b69afb1501fa
0238af3200d5b531585581f1874581e8e1cdadb4d695983e3e1913d4fd1189b6,-1,0,1,1.73030028,1543374939,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,0,1,1.73030028,1543289825,Regular,0238af3200d5b531585581f1874581e8e1cdadb4d695983e3e1913d4fd1189b6
d80359a541d6fd63ec56f4d380be1fcf1836de8eb2830a2e2d55d6dccc4c79ab,-1,1,1,1.85267097,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,283,1,1.85267097,1543203651,Regular,d80359a541d6fd63ec56f4d380be1fcf1836de8eb2830a2e2d55d6dccc4c79ab
59dbbe3cd68a8313fc92fe6041d964adabec5761b80197a5010f426544982041,-1,1,1,1.91842737,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,40,1,1.91842737,1543116618,Regular,59dbbe3cd68a8313fc92fe6041d964adabec5761b80197a5010f426544982041
7dfba5d359efbd90b4593966b3a5bc1a84f5673af69bb9fcd1f6f4541f6f4fcc,-1,1,1,1.86331146,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,408,1,1.86331146,1543030618,Regular,7dfba5d359efbd90b4593966b3a5bc1a84f5673af69bb9fcd1f6f4541f6f4fcc
