tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,264,1,0.16062509,1551581594,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,78,1,0.18329288,1551493964,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,234,1,0.21417625,1551407873,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,262,1,0.18415364,1551321030,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,260,1,0.15419628,1551235095,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,184,1,0.14783459,1551148166,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,26,1,0.13438635,1551061813,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,56,1,0.1308936,1550975642,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,84,1,0.16778407,1550889536,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,153,1,0.15969315,1550804342,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,9,1,0.15872928,1550717564,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,214,1,0.15780215,1550630257,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,184,1,0.14336779,1550543442,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,80,1,0.1460984,1550457032,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,75,1,0.16370256,1550370986,Regular,
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,165,1,0.16362515,1550284413,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,224,1,0.17016125,1550197871,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,186,1,0.15498255,1550111795,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,151,1,0.1483192,1550024976,Regular,
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,73,1,0.18260205,1549939024,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,54,1,0.1949171,1549852661,Regular,
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,184,1,0.19452644,1549765797,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,298,1,0.20447563,1549679656,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,223,1,0.20992505,1549593147,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,241,1,0.21091157,1549506680,Regular,
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,293,1,0.19655551,1549420606,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,324,1,0.19393793,1549333769,Regular,
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,31,1,0.22615066,1549247526,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,144,1,0.25643205,1549161347,Regular,
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,25,1,0.23828101,1549074854,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,121,1,0.21848609,1548990739,Regular,
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,276,1,0.22628952,1548902056,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,339,1,0.23237282,1548815653,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,311,1,0.21331473,1548729485,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,5,1,0.21603893,1548643064,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,334,1,0.19130543,1548556186,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,224,1,0.21291895,1548470152,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,193,1,0.16918013,1548384531,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,99,1,0.20940934,1548297509,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,173,1,0.2239708,1548210776,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,266,1,0.20801139,1548124334,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,251,1,0.23373597,1548039672,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,389,1,0.27771429,1547951449,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,384,1,0.26074549,1547865489,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,3,1,0.25279267,1547778721,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,25,1,0.2620315,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,237,1,0.26155803,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,222,1,0.26580366,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,63,1,0.30063966,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,36,1,0.30881926,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,18,1,0.27349126,1547269626,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,156,1,0.24326837,1547174339,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,391,1,0.26603356,1547088030,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,174,1,0.29414232,1547001195,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,359,1,0.27162019,1546914556,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,55,1,0.28849578,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,32,1,0.32275205,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,260,1,0.32736207,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,402,1,0.32337338,1546580404,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,251,1,0.26093273,1546491582,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,7,1,0.20226777,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,281,1,0.27468033,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,269,1,0.33163639,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,308,1,0.25938743,1546141322,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,361,1,0.2348791,1546054649,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,155,1,0.30628949,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,395,1,0.32760975,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,208,1,0.28882226,1545795040,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,325,1,0.26747013,1545708549,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,476,1,0.29646466,1545622159,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,230,1,0.29123376,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,480,1,0.27595797,1545450065,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,143,1,0.27812755,1545362984,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,65,1,0.32552425,1545276832,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,50,1,0.37212136,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,474,1,0.4001642,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,174,1,0.39963296,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,382,1,0.41486877,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,250,1,0.43819062,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,496,1,0.43366833,1544758149,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,504,1,0.39701154,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,162,1,0.40249295,1544586056,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,358,1,0.36798959,1544499122,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,175,1,0.3620331,1544412686,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,239,1,0.4162858,1544326204,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,540,1,0.44731518,1544240067,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,367,1,0.45409957,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,39,1,0.45694545,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,81,1,0.41846832,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,506,1,0.39745979,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,391,1,0.39956972,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,437,1,0.41544094,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,12,1,0.47413442,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,332,1,0.58352225,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,101,1,0.54680002,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,672,1,0.45021726,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,265,1,0.44448716,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,594,1,0.46624097,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,289,1,0.44582058,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,117,1,0.44811277,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,337,1,0.4418868,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,456,1,0.43724122,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,689,1,0.46217921,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,561,1,0.42879752,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,511,1,0.44657269,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,442,1,0.40600474,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,92,1,0.42884936,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,703,1,0.47718767,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,579,1,0.4621553,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,427,1,0.46160612,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,655,1,0.45632177,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,626,1,0.56240668,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,257,1,0.49982477,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,254,1,0.41746234,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,157,1,0.38892932,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,169,1,0.43029002,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,282,1,0.4330172,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,276,1,0.40203942,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,299,1,0.42063748,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,16,1,0.45043285,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,286,1,0.40903613,1541215826,Regular,
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,16,1,0.74474228,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,17,1,0.86103401,1541143850,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,19,1,0.51355131,1541143850,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,20,1,0.94960687,1541143850,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,21,1,0.48251465,1541143850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,22,1,0.6461232,1541143850,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,23,1,0.8509909,1541143850,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,24,1,0.3921728,1541143850,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,25,1,1.06099835,1541143850,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,26,1,0.90148393,1541143850,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,27,1,0.58636044,1541143850,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,28,1,0.60096122,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,29,1,1.00558689,1541143850,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,30,1,0.52641921,1541143850,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,31,1,0.46596274,1541143850,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,32,1,0.74639137,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,33,1,0.87099424,1541143850,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,34,1,0.85108767,1541143850,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,35,1,1.04526438,1541143850,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,36,1,0.98552683,1541143850,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,37,1,0.88573365,1541143850,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,38,1,1.02100498,1541143850,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,39,1,1.02257383,1541143850,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,40,1,0.81143867,1541143850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,41,1,0.93152181,1541143850,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,42,1,0.6786221,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,43,1,0.58480491,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,44,1,0.34151605,1541143850,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,45,1,1.09105961,1541143850,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,46,1,0.89091978,1541143850,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,47,1,0.78100648,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,48,1,1.07578609,1541143850,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,49,1,0.92270615,1541143850,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,50,1,0.797208,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,51,1,1.11863523,1541143850,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,52,1,0.56497545,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,53,1,0.70557747,1541143850,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,54,1,0.70754125,1541143850,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,55,1,1.01555835,1541143850,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,56,1,0.72808727,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,57,1,0.758499,1541143850,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,12,1,0.52467536,1541143850,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,11,1,0.54932389,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,10,1,0.40313992,1541143850,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
79cb21ac3525b6c0f752a63142db485c4912a293127204ecc34553655c69148a,-1,9,1,0.3869639,1541143850,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
