tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,11,1,0.15376348,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,10,1,0.17375201,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,9,1,0.14749319,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,8,1,0.10174028,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,7,1,0.14638627,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,6,1,0.1132452,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,4,1,0.16272818,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,3,1,0.11801262,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42,-1,2,1,0.00120518,1542075450,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,341,1,0.10174028,1541302637,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,67,1,0.00120518,1541294878,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,616,1,0.14749319,1541129350,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,328,1,0.15858979,1540781647,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,280,1,0.11361006,1540522274,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,466,1,0.11364262,1540349508,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,298,1,0.11801262,1540177761,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,297,1,0.1132452,1540003853,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,720,1,0.11623469,1539831015,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,839,1,0.14638627,1539313079,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,863,1,0.15723833,1539140185,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,321,1,0.15376348,1538967311,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,820,1,0.16272818,1538816973,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,915,1,0.18154571,1538621595,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,168,1,0.18665477,1538448708,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,241,1,0.17375201,1538275809,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,12,1,0.18676206,1538103406,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,257,1,0.10323117,1537930277,Regular,b6c5f3b6b845d9e40c28f60466603eb42902f93042e25e4eab623370b1b77f42
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,18,1,0.00146969,1537929756,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,17,1,0.11088096,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,16,1,0.00163631,1537929756,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,15,1,0.10617344,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,14,1,0.00137935,1537929756,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,13,1,0.1053662,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,12,1,0.13946675,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,11,1,0.10844821,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,10,1,0.10743114,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,9,1,0.13865165,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,8,1,0.10325061,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,7,1,0.19807285,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,6,1,0.13356076,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,5,1,0.11558076,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,4,1,0.11813331,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,3,1,0.10829097,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,2,1,0.00108004,1537929756,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,0,1,0.13972916,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,1,1,0.13010665,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,55,1,0.10810938,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,54,1,0.10411088,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,53,1,0.14480644,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,52,1,0.10831395,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,51,1,0.13952386,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,50,1,0.11018651,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,49,1,0.15073898,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,48,1,0.10176462,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,47,1,0.14129964,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,46,1,0.10242612,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,45,1,0.10169679,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,44,1,0.12358019,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,43,1,0.10480374,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,42,1,0.10606365,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,41,1,0.10966227,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,39,1,0.10098828,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,38,1,0.12455396,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,37,1,0.14452837,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,36,1,0.11160083,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,35,1,0.10151736,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,34,1,0.14199456,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,33,1,0.11042234,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,32,1,0.10687992,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,31,1,0.19547605,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,30,1,0.10811536,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,29,1,0.10902363,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,28,1,0.10635888,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,27,1,0.1173466,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,26,1,0.12967016,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,25,1,0.12224989,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,24,1,0.11552272,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,23,1,0.00146908,1537929756,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,22,1,0.15006185,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,21,1,0.12029607,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,20,1,0.16512137,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b,-1,19,1,0.10707923,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,90,1,0.10617344,1537844616,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,207,1,0.10743114,1537757601,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,57,1,0.10831395,1537671435,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,500,1,0.10325061,1537584805,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,58,1,0.11042234,1537498361,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,63,1,0.10151736,1537411813,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,6,1,0.00163631,1537333258,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,894,1,0.19547605,1537325430,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,39,1,0.10242612,1537152609,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,6,1,0.19807285,1537066458,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,334,1,0.10687992,1536894173,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,309,1,0.10480374,1536807675,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,156,1,0.10810938,1536728363,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,250,1,0.10606365,1536634412,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,102,1,0.10411088,1536548525,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,114,1,0.1053662,1536462174,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,38,1,0.10635888,1536375020,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,337,1,0.10902363,1536288609,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,548,1,0.10176462,1536203234,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,155,1,0.10829097,1536117400,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,288,1,0.10966227,1536029434,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,40,1,0.00108004,1535943682,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,490,1,0.11088096,1535943016,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,135,1,0.10098828,1535857535,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,321,1,0.10169679,1535770882,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,328,1,0.10707923,1535683811,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,175,1,0.11018651,1535597636,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,514,1,0.10844821,1535511189,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,250,1,0.11558076,1535424733,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,331,1,0.11552272,1535338209,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,0,1,0.11160083,1535251952,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,292,1,0.10811536,1535165799,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,290,1,0.11813331,1535079015,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,309,1,0.12455396,1534992610,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,61,1,0.00137935,1534992610,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,569,1,0.1173466,1534906540,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,69,1,0.12358019,1534819813,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,393,1,0.12029607,1534733524,Regular,674c01f15a0981c1edced694b7adf0a4fffc1bfe424de53b491fa1a782f1de5b
