tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c496a008a56eb0e74551c9fabd4edeb0e7a63a496e762edef5a9529e43b2662,-1,0,1,0.19503642,1513826583,Regular,1d7c8e59082089459e1adcbcfd36e834e20328a151c0480b2b515336cbd95f72
1d7c8e59082089459e1adcbcfd36e834e20328a151c0480b2b515336cbd95f72,1,7,1,0.19503642,1513826024,Regular,3c496a008a56eb0e74551c9fabd4edeb0e7a63a496e762edef5a9529e43b2662
2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed,-1,31,1,0.19538425,1513457533,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,0,1,0.19538425,1513443774,Regular,2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed
c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d,-1,14,1,0.19538136,1513124263,Regular,d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274
d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274,1,6,1,0.19538136,1513083840,Regular,c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,32,1,0.19526469,1513006469,Regular,af47decc989d3528868c461a4c897de40a4f42aa42a5362494cc1c27ea189bca
af47decc989d3528868c461a4c897de40a4f42aa42a5362494cc1c27ea189bca,1,1,1,0.19526469,1512719209,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
b346025c71b8033d55271238363ab6c1194f0ca7c40877a1bd945bef484400f1,1,2,1,0.19518067,1512377968,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c,-1,23,1,0.195343,1504002912,Regular,2dbb87829b2fd06b38118575f6a896b7e513c8b77b3c4d1044c746eb73b8ffa9
eaef79d214fa58f53f9678070aeaa6ef30de1e47ce11ae6e9639aca09834e59f,-1,1,1,0.19526,1502809868,Regular,c9022611bb441f3162b88290c4af2bcdb8ac24eda6cb53ff757613f761a35714
2dbb87829b2fd06b38118575f6a896b7e513c8b77b3c4d1044c746eb73b8ffa9,1,1,1,0.195343,1502715157,Regular,7dc46ed528f80f1b9d4885d3fa8749947b750c0f3065f0a82b4e728fdedbf36c
c9022611bb441f3162b88290c4af2bcdb8ac24eda6cb53ff757613f761a35714,1,0,1,0.19526,1502526495,Regular,eaef79d214fa58f53f9678070aeaa6ef30de1e47ce11ae6e9639aca09834e59f
b6e638c55c6c5dd4fc646c9547092b3b2b2b115afd5bcc7be87b33da0cdaa097,-1,5,1,0.195508,1502488281,Regular,86e14e26cf6c686040968500f7f432568eecae393faf7f08148d07408be02640
86e14e26cf6c686040968500f7f432568eecae393faf7f08148d07408be02640,1,1,1,0.195508,1502337054,Regular,b6e638c55c6c5dd4fc646c9547092b3b2b2b115afd5bcc7be87b33da0cdaa097
