tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,57,1,0.10476108,1540371419,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,144,1,0.11714667,1540358154,Regular,7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4
94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699,-1,8,1,0.10437242,1540355830,Regular,20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,32,1,0.09922837,1540354919,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,231,1,0.10900692,1538676665,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,15,1,0.11647942,1536868956,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,149,1,0.14155289,1536528052,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,105,1,0.11721114,1536528052,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,19,1,0.14467937,1536528052,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,109,1,0.09863569,1536528052,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,457,1,0.10012673,1536528052,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
1f37b7f42fcfa165d009633dce4c11f9fc86526baebe05741ca3ebddb213066f,-1,19,1,0.11335878,1536523404,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,183,1,0.11227597,1536464152,Regular,70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb
afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2,-1,8,1,0.10125201,1536076013,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,31,1,0.10125201,1536072730,Regular,afcf7c840af3ef8aadafb60e1409bb36287e080287f6fb82eb77eac02622d1c2
af4cca4819ee9304cfe69b13b7d7964ea8a08995d41aadfa8a483f8359b1dc40,-1,2,1,0.11265455,1536057920,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,7,1,0.11265455,1536057676,Regular,af4cca4819ee9304cfe69b13b7d7964ea8a08995d41aadfa8a483f8359b1dc40
a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7,-1,2,1,0.10552387,1536011310,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,3,1,0.10552387,1536009433,Regular,a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7
d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3,-1,6,1,0.10205647,1535915671,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,24,1,0.10205647,1535907878,Regular,d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3
d992b5ce1f926fc2ef6e9803639773ce471041cf7be4614089b1664f643cbd0a,-1,0,1,0.10027135,1535856155,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,1,1,0.10027135,1535854961,Regular,d992b5ce1f926fc2ef6e9803639773ce471041cf7be4614089b1664f643cbd0a
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,77,1,0.10002213,1535849043,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
8de87760bd7d366e562d396e9b74b31433e9ee0cc86a4dd7ba07f777c1976104,-1,1,1,0.10383967,1535823801,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,11,1,0.10383967,1535821467,Regular,8de87760bd7d366e562d396e9b74b31433e9ee0cc86a4dd7ba07f777c1976104
18002732139d0aeeef8e6076b7ee7c995afe38ffa0949ec4c571a85ced835429,-1,10,1,0.1097166,1535783577,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,22,1,0.1097166,1535783286,Regular,18002732139d0aeeef8e6076b7ee7c995afe38ffa0949ec4c571a85ced835429
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,2,1,0.10952096,1535753321,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,0,1,0.10002213,1535712852,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,10,1,0.10051485,1535702040,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955,-1,4,1,0.11033891,1535683942,Regular,11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645
11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645,1,23,1,0.11033891,1535666213,Regular,37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,15,1,0.10051485,1535626842,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,7,1,0.10979227,1535581430,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,27,1,0.10979227,1535578952,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,46,1,0.09859203,1534019593,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,7,1,0.09859203,1534010429,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,16,1,0.12838081,1534008437,Regular,2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,7,1,0.10552739,1533989233,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,33,1,0.10552739,1533988007,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
52ad4eb046523c8e93e663ad73ebe94132f0a94cd18ef67dba57c0730a122488,-1,2,1,0.09807612,1533950033,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,1,1,0.09807612,1533947972,Regular,52ad4eb046523c8e93e663ad73ebe94132f0a94cd18ef67dba57c0730a122488
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,5,1,0.10097272,1533931701,Regular,f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4
f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4,1,11,1,0.10097272,1533919591,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
425788e797e57ec759d1b097f0effcecdd92bcb0b3f32dab989ef3e409c9798c,-1,3,1,0.105363,1533903000,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,10,1,0.105363,1533899216,Regular,425788e797e57ec759d1b097f0effcecdd92bcb0b3f32dab989ef3e409c9798c
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,4,1,0.0999177,1533882307,Regular,81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a
81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a,1,11,1,0.0999177,1533878870,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,6,1,0.10562283,1533858051,Regular,1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232
1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232,1,5,1,0.10562283,1533855458,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b,-1,13,1,0.09804428,1533843892,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,22,1,0.09804428,1533838654,Regular,89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,9,1,0.10541125,1533838446,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,12,1,0.10541125,1533829580,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,14,1,0.11504614,1533822374,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,41,1,0.09998902,1533819573,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,3,1,0.10530607,1533819573,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95,1,7,1,0.10530607,1533817841,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,0,1,0.09998902,1533804124,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,19,1,0.09871342,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,19,1,0.09871342,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314,-1,4,1,0.13193704,1533779994,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,15,1,0.13193704,1533774100,Regular,e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,13,1,0.11437009,1533764320,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e,-1,2,1,0.11301709,1533763395,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,3,1,0.11301709,1533763028,Regular,441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,9,1,0.11714667,1533757233,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,23,1,0.11981063,1533756200,Regular,4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,14,1,0.12151569,1533756200,Regular,a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,21,1,0.11437009,1533750611,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,2,1,0.11711348,1533740487,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c,1,10,1,0.11711348,1533740066,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,15,1,0.11633788,1533731890,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,23,1,0.11633788,1533729793,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3,1,6,1,0.11981063,1533722850,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892,-1,2,1,0.12226154,1533711547,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,14,1,0.12226154,1533705486,Regular,f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,82,1,0.1168957,1533699394,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254,1,9,1,0.1168957,1533696266,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba,-1,0,1,0.11530683,1533688321,Regular,6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268
6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268,1,13,1,0.11530683,1533686209,Regular,7f01526868d5a00e5cc72904aaa7ee0cb3e454fad6c4acd285fcf1cd1ea4c2ba
b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714,-1,13,1,0.12401404,1533672788,Regular,3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b
09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb,1,6,1,0.11904543,1533671058,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,18,1,0.12159369,1533668423,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,1,1,0.11614439,1533668423,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,10,1,0.11614439,1533667010,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519,-1,5,1,0.1221137,1533663577,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,1,1,0.1221137,1533655437,Regular,c0ccda12b3608fd5a62fa72eae930bd8d36d85e767188708a1291857d1b14519
f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76,1,5,1,0.12159369,1533652352,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,10,1,0.1212094,1533650301,Regular,7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36
3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b,1,27,1,0.12401404,1533648372,Regular,b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714
7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36,1,10,1,0.1212094,1533645079,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce,1,8,1,0.12151569,1533642484,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f,-1,3,1,0.12296877,1533633020,Regular,3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747
0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f,-1,7,1,0.1221587,1533633020,Regular,27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c
3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747,1,14,1,0.12296877,1533630387,Regular,0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f
27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c,1,7,1,0.1221587,1533625910,Regular,0e120f653f9b67dc1626443a93a99c2bada177b555565ce704979eecb3ee4b3f
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,1,1,0.1223356,1533603358,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,5,1,0.1223356,1533601849,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596,-1,3,1,0.11691529,1533598808,Regular,90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81
90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81,1,6,1,0.11691529,1533595748,Regular,12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596
6d356072729708198209dce3a09d55454b03f4ac1eddd24424393d5e9363bcfd,1,18,1,0.11476727,1533591865,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074,-1,8,1,0.11990259,1533574042,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058,1,16,1,0.11990259,1533571032,Regular,840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074
2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca,-1,3,1,0.12056792,1533563673,Regular,6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76
6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76,1,17,1,0.12056792,1533562126,Regular,2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca
6523e2ac64ea71646c8950960ee6ea03165df1c2f5c429d46fd7643ba1cc8a87,-1,2,1,0.11963979,1533559723,Regular,7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30
7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30,1,14,1,0.11963979,1533553540,Regular,6523e2ac64ea71646c8950960ee6ea03165df1c2f5c429d46fd7643ba1cc8a87
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,41,1,0.11676938,1533550993,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,16,1,0.11838446,1533547035,Regular,a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8
855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822,-1,5,1,0.11631255,1533546841,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28,-1,2,1,0.12113971,1533543505,Regular,6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3
21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c,1,6,1,0.11631255,1533543258,Regular,855ab98d0bec504a37ce9a1c80e2bc45322286a6cf7449fe9c18807057a42822
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,3,1,0.15141987,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,8,1,0.11838446,1533539567,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
