tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,1,4,1,0.034232,1542390670,Regular,01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176
35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d,-1,3,1,0.010198,1542350974,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d,-1,1,1,0.031537,1542350974,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d,-1,4,1,0.030467,1542350974,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d,-1,2,1,0.013509,1542350974,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,1,1,1,0.031537,1542350727,Regular,35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d
861962a8d41672ab40bbcf281d5501adcbdcd2bcc85d9fb3b2f655f7b0f74b09,-1,0,1,0.031459,1542318789,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,1,7,1,0.031459,1542318218,Regular,861962a8d41672ab40bbcf281d5501adcbdcd2bcc85d9fb3b2f655f7b0f74b09
216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4,-1,0,1,0.031316,1542289136,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4,-1,4,1,0.011555,1542289136,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4,-1,5,1,0.031918,1542289136,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4,-1,3,1,0.01188,1542289136,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4,-1,2,1,0.010801,1542289136,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,1,8,1,0.031316,1542285705,Regular,216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4
b6dbf7d77182a6ec3d180ec80792ef6ff7e5fa5e3317920a693fd799fa0c7342,-1,0,1,0.026739,1542255108,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
b6dbf7d77182a6ec3d180ec80792ef6ff7e5fa5e3317920a693fd799fa0c7342,-1,2,1,0.027502,1542255108,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,1,3,1,0.026739,1542254246,Regular,b6dbf7d77182a6ec3d180ec80792ef6ff7e5fa5e3317920a693fd799fa0c7342
df24c111f20981968338160926c6f65b7d65f0d4d6a7599df24f28e8117de4b6,-1,0,1,0.036352,1542225380,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
df24c111f20981968338160926c6f65b7d65f0d4d6a7599df24f28e8117de4b6,-1,2,1,0.061282,1542225380,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,1,1,1,0.036352,1542224184,Regular,df24c111f20981968338160926c6f65b7d65f0d4d6a7599df24f28e8117de4b6
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,3,1,0.011887,1542185001,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,0,1,0.011832,1542185001,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,1,1,0.013118,1542185001,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,2,1,0.011526,1542185001,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,4,1,0.011221,1542185001,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b,-1,5,1,0.012818,1542185001,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,1,10,1,0.030467,1542184863,Regular,35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d
5a42f840faca5df3474f803e303e6c5bfc47434ae58982857ed461af301659da,-1,0,1,0.032108,1542152793,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
5a42f840faca5df3474f803e303e6c5bfc47434ae58982857ed461af301659da,-1,2,1,0.034296,1542152793,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,1,2,1,0.032108,1542152021,Regular,5a42f840faca5df3474f803e303e6c5bfc47434ae58982857ed461af301659da
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,1,2,1,0.031918,1542120132,Regular,216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4
40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320,-1,1,1,0.012198,1542088664,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320,-1,0,1,0.034671,1542088664,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320,-1,3,1,0.013213,1542088664,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,1,3,1,0.034671,1542087871,Regular,40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,4,1,0.011474,1542051471,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,3,1,0.010285,1542051471,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,2,1,0.011639,1542051471,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,5,1,0.034313,1542051471,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,1,1,0.010421,1542051471,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992,-1,0,1,0.033115,1542051471,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,1,1,1,0.033115,1542051271,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,2,1,0.01155,1542002944,Regular,e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,0,1,0.011157,1542002944,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,1,1,0.035595,1542002944,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,4,1,0.011068,1542002944,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,3,1,0.011626,1542002944,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,11,1,0.072336,1542002944,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,10,1,0.011958,1542002944,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,9,1,0.010591,1542002944,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,7,1,0.011563,1542002944,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,6,1,0.011645,1542002944,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99,-1,5,1,0.012908,1542002944,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,1,3,1,0.034313,1542002207,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,1,0,1,0.034296,1541917950,Regular,5a42f840faca5df3474f803e303e6c5bfc47434ae58982857ed461af301659da
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,1,1,1,0.027502,1541885982,Regular,b6dbf7d77182a6ec3d180ec80792ef6ff7e5fa5e3317920a693fd799fa0c7342
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,1,2,1,0.035595,1541861108,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,1,7,1,0.061282,1541763878,Regular,df24c111f20981968338160926c6f65b7d65f0d4d6a7599df24f28e8117de4b6
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,1,7,1,0.072336,1541673893,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,1,4,1,0.010591,1541568001,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,1,8,1,0.011832,1541557108,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,1,10,1,0.011072,1541545616,Regular,01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176
e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18,1,0,1,0.01155,1541539915,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,1,4,1,0.011626,1541539661,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,1,6,1,0.01188,1541539661,Regular,216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,1,5,1,0.013509,1541503327,Regular,35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,1,2,1,0.012908,1541488377,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,1,2,1,0.011887,1541469688,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,1,8,1,0.010421,1541455624,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,1,4,1,0.011555,1541441950,Regular,216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,1,9,1,0.011221,1541427126,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,1,0,1,0.013118,1541412053,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,1,7,1,0.013213,1541387993,Regular,40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,1,4,1,0.011474,1541347758,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,1,0,1,0.011958,1541333740,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,1,8,1,0.012818,1541319049,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,1,5,1,0.011645,1541304555,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,1,4,1,0.011666,1541291325,Regular,01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,1,7,1,0.010285,1541276915,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,1,7,1,0.010801,1541264847,Regular,216563ecdbced8a79e65691df6a60ce000af5534073bc1cc3eb3d0a9029149d4
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,1,3,1,0.010198,1541254617,Regular,35283ef4a07f13dec69ce1508460bb5c1119208b6e30567d796f0f4e5b278f5d
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,1,8,1,0.011563,1541224758,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,1,7,1,0.011639,1541215826,Regular,6b7097616c4fce1943f3e2265c02d194011f8421c0de65ccddb5e7a71b6a8992
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,1,5,1,0.011157,1541203402,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,1,6,1,0.011068,1541192789,Regular,3a87a8d01eed8834f61f38f2c31ee493d2cc36ff73131775cecb6e5ed4100e99
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,1,5,1,0.012198,1541182990,Regular,40f141e4a9015552ffbb94cfe48ce52cb69f3a373e819773762b2d9184d02320
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,1,3,1,0.011526,1541172421,Regular,d9dbe9cd518235cc1381be850885677960c00bf6fcc1d80ca522ddb1265d8e4b
b446217c81715a9d8cb62dc51fab34a5a9523965784a082e5828323ecf2d4439,-1,1,1,0.010554,1541161733,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,1,0,1,0.010554,1541160750,Regular,b446217c81715a9d8cb62dc51fab34a5a9523965784a082e5828323ecf2d4439
6fab49022f89561326759b95a7190160e5523e738e8ac15e20443336385a4724,-1,0,1,0.010858,1541150271,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,1,7,1,0.010858,1541149820,Regular,6fab49022f89561326759b95a7190160e5523e738e8ac15e20443336385a4724
cee4aae81709330d014966c4ff749d0295e2f11a189df5949b8cf50e24889f68,-1,0,1,0.011564,1541138678,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,1,8,1,0.011564,1541138277,Regular,cee4aae81709330d014966c4ff749d0295e2f11a189df5949b8cf50e24889f68
efa4f4d742d58ce66f28a0a66dccd7aadd1b1fc93eb72f4a05b0c9b8ce38f1ae,-1,0,1,0.010744,1541129350,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3,1,3,1,0.010744,1541128932,Regular,efa4f4d742d58ce66f28a0a66dccd7aadd1b1fc93eb72f4a05b0c9b8ce38f1ae
824d5c8582e8c806d9f5e6cf77791afca6a9ee568dfa69df687941ef2463d6d9,-1,0,1,0.010724,1541118753,Regular,5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226
5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226,1,1,1,0.010724,1541117651,Regular,824d5c8582e8c806d9f5e6cf77791afca6a9ee568dfa69df687941ef2463d6d9
362f7279e31e21d819e55d7d082af77d8d3245cbbd576088b5eda8a3025d1ab4,-1,0,1,0.010528,1541107699,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068,1,8,1,0.010528,1541107093,Regular,362f7279e31e21d819e55d7d082af77d8d3245cbbd576088b5eda8a3025d1ab4
d76ddfd0e816f3fc81392abe325278432698b6cde899f1b2d3d1188f6161f082,-1,0,1,0.011131,1541096484,Regular,75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d
75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d,1,8,1,0.011131,1541095875,Regular,d76ddfd0e816f3fc81392abe325278432698b6cde899f1b2d3d1188f6161f082
f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424,-1,0,1,0.01066,1541086893,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424,-1,3,1,0.010705,1541086893,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424,-1,1,1,0.010715,1541086893,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba,1,9,1,0.010715,1541086387,Regular,f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424
b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074,1,10,1,0.01066,1541074550,Regular,f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424
92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e,-1,0,1,0.010612,1541064595,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e,-1,2,1,0.004703,1541064595,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e,-1,3,1,0.20312122,1541064595,Regular,8dd010ac8ab259bdfa6e9e71b5f1fe3e9781c76aac17be13bdc62f324e3ffabd
adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054,1,0,1,0.010612,1541063764,Regular,92723d54135500d3b1510ae7c242727d05bf306284fd77609e87ce180cdb9b1e
c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1,-1,0,1,0.010147,1541052864,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1,-1,2,1,0.004703,1541052864,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1,-1,1,1,0.009846,1541052864,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60,1,3,1,0.010147,1541052426,Regular,c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1
0a6b8f97f98b39bc28d5b489eddaa2551e64a7726634bc221244009016e2f6a5,-1,1,1,0.05,1541043753,Regular,36dd948a2dc9ea96a5351eaccc046c76748b9f946cb98596e91ee24434d3b987
0a6b8f97f98b39bc28d5b489eddaa2551e64a7726634bc221244009016e2f6a5,-1,0,1,0.010413,1541043753,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
36dd948a2dc9ea96a5351eaccc046c76748b9f946cb98596e91ee24434d3b987,1,0,1,0.05,1541042889,Regular,0a6b8f97f98b39bc28d5b489eddaa2551e64a7726634bc221244009016e2f6a5
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,6,1,0.01013,1541041099,Regular,01fcc43245e3b916e0ccec09774a279d181b55a7d332f7f169f19177820da176
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,9,1,0.010705,1541032135,Regular,f9656baa29009a0d6fe497dc60842e11129749eecf9cf1da15e22ef2bd521424
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,6,1,0.009846,1541020909,Regular,c7c2bbc760a7850e0858dadf71bd14fe491e26df0fa8b80e46d0999c09e0f9d1
