tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,769,1,0.44247013,1538103406,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,638,1,0.49163509,1538017645,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,384,1,0.51347445,1537930277,Regular,f4d6b86c54962b31518597e01377f217f46bbc434e28f52314b940ed76738716
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,16,1,0.7486663,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,15,1,0.49028644,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,14,1,0.61275785,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,13,1,0.74999453,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,12,1,0.72720179,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,11,1,0.59924368,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,10,1,0.52550101,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,9,1,0.53279732,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,8,1,0.38898505,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,7,1,0.6793042,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,6,1,0.68124641,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,5,1,0.5502706,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,4,1,0.63884323,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,3,1,0.63341293,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,2,1,0.58466339,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,0,1,0.73103,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,1,1,0.68834141,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,49,1,0.52825696,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,48,1,0.49950619,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,47,1,0.54280412,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,46,1,0.54495619,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,45,1,0.51842435,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,44,1,0.44914989,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,43,1,0.67452683,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,42,1,0.54573597,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,41,1,0.60233083,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,40,1,0.55019239,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,39,1,0.53049426,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,38,1,0.50778346,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,37,1,0.4966607,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,36,1,0.53894513,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,35,1,0.51061849,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,34,1,0.59591732,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,33,1,0.65855955,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,32,1,0.50573815,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,31,1,0.5451734,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,30,1,0.54808847,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,29,1,0.55512991,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,28,1,0.54995164,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,27,1,0.52607629,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,26,1,0.53053702,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,25,1,0.53341029,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,24,1,0.54677965,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,23,1,0.48123585,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,22,1,0.55784115,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,21,1,0.72607958,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,20,1,0.70249078,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,19,1,0.53971884,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,18,1,0.67766957,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45,-1,17,1,0.53892866,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,443,1,0.52825696,1537844616,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,90,1,0.54808847,1537757601,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,419,1,0.55784115,1537671435,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,452,1,0.52607629,1537584805,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,214,1,0.55512991,1537498361,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,183,1,0.52550101,1537411813,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,129,1,0.49028644,1537325430,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,649,1,0.49950619,1537239024,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,710,1,0.51061849,1537152609,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,482,1,0.4966607,1537066458,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,514,1,0.48123585,1536980413,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,515,1,0.53049426,1536894173,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,551,1,0.50573815,1536807675,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,181,1,0.53892866,1536728363,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,272,1,0.53279732,1536634412,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,576,1,0.51842435,1536548525,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,401,1,0.53053702,1536462174,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,61,1,0.53894513,1536375020,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,12,1,0.54995164,1536288609,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,187,1,0.50778346,1536203234,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,54,1,0.55019239,1536117400,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,541,1,0.5502706,1536029434,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,89,1,0.54495619,1535943016,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,46,1,0.53341029,1535683811,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,52,1,0.54677965,1535597636,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,185,1,0.54573597,1535511189,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,384,1,0.53971884,1535424733,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,331,1,0.58466339,1535338209,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,368,1,0.5451734,1535251952,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,321,1,0.54280412,1535165799,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,338,1,0.44914989,1535079015,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,21,1,0.38898505,1534992610,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,247,1,0.59924368,1534906540,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,151,1,0.59591732,1534819813,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,172,1,0.60233083,1534733524,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,301,1,0.63884323,1534647009,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,293,1,0.72720179,1534560709,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,134,1,0.67766957,1534474478,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,28,1,0.63341293,1534389246,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,552,1,0.7486663,1534212947,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,335,1,0.70249078,1534126539,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,81,1,0.61275785,1534040407,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,523,1,0.67452683,1533953711,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,208,1,0.72607958,1533867417,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,118,1,0.6793042,1533780973,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,567,1,0.73103,1533694525,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,108,1,0.68124641,1533608203,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,121,1,0.65855955,1533521782,Regular,2bff460c2fdba162957931e5400927d5a7b31cd83ae82b4740939ab4d2032e45
