tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,3,1,0.09959924,1536933771,Regular,73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,21,1,0.10162581,1536819376,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,39,1,0.10162581,1536816886,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,41,1,0.10337043,1536797361,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
441898e5a4e9541e7aca397abca91f58a9c760b2f89bcddef806654303a420bf,-1,2,1,0.10148219,1536704841,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,18,1,0.10148219,1536700073,Regular,441898e5a4e9541e7aca397abca91f58a9c760b2f89bcddef806654303a420bf
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,1,1,0.10337043,1536625211,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
43ad1305a9bf62150be5781e9cd846efc4c18310318822d68987c63d7605250d,-1,2,1,0.09997006,1536545702,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,9,1,0.09997006,1536545216,Regular,43ad1305a9bf62150be5781e9cd846efc4c18310318822d68987c63d7605250d
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,126,1,0.09856029,1536528052,Regular,e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,577,1,0.09969279,1536528052,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,10,1,0.09934275,1536404806,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,19,1,0.09934275,1536401305,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
18e0fdd0037b1fa27bf66a8024c2845cec9e192dbf52c533c7a9c344dff1e00e,-1,7,1,0.10167072,1536311297,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,23,1,0.10167072,1536294919,Regular,18e0fdd0037b1fa27bf66a8024c2845cec9e192dbf52c533c7a9c344dff1e00e
aa0f789d646cfef63af69dbb4eeae86334bcb3eacea34f38db422969b73533ba,-1,6,1,0.09854972,1536256457,Regular,c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea
82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab,-1,15,1,0.09900695,1536200709,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,21,1,0.09900695,1536197912,Regular,82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,27,1,0.10081991,1536080747,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,18,1,0.10081991,1536079234,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7,-1,5,1,0.10088873,1536011310,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,10,1,0.10088873,1536009433,Regular,a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,80,1,0.10179317,1535849043,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8,-1,12,1,0.09879688,1535835007,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,17,1,0.09879688,1535831862,Regular,d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,25,1,0.10179317,1535712852,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2,-1,6,1,0.1013805,1535612515,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,23,1,0.1013805,1535596247,Regular,e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,14,1,0.10042272,1535529137,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,19,1,0.10042272,1535519422,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,5,1,0.09944214,1535473499,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,29,1,0.09944214,1535436734,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
3a7c66eda87221e0acaf6c94a9d140d6bf29fb84bf2ea7ad202f5e766bb1b8fb,-1,0,1,0.09979475,1535332512,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,10,1,0.09979475,1535331892,Regular,3a7c66eda87221e0acaf6c94a9d140d6bf29fb84bf2ea7ad202f5e766bb1b8fb
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,16,1,0.10042178,1535250039,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,16,1,0.10042178,1535246054,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,1,1,0.09914196,1535128694,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,9,1,0.1003359,1535128694,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,16,1,0.09914196,1535127859,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8,1,3,1,0.1003359,1535031017,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,20,1,0.10015012,1534969382,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,7,1,0.10015012,1534967229,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf,-1,0,1,0.09856647,1534880279,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,1,1,0.09856647,1534877895,Regular,55e7cf25cf7e7de9d4c220eb7e5148471339f4dee33b2b059b75238f35dcebaf
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,1,1,0.09855644,1534802736,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,7,1,0.09855644,1534795496,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,6,1,0.10061584,1534701232,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,6,1,0.10061584,1534699226,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,8,1,0.0986009,1534618418,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,0,1,0.0986009,1534614857,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7,-1,2,1,0.09965474,1534555703,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,13,1,0.09965474,1534554781,Regular,e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,85,1,0.10023734,1534488725,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,17,1,0.09934416,1534483230,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,2,1,0.09839376,1534475433,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,18,1,0.09839376,1534473110,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,29,1,0.10023734,1534384554,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,22,1,0.09934416,1534311258,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
