tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,427,1,0.10588395,1540522274,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,361,1,0.10946613,1540349508,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,166,1,0.11335692,1540177761,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,143,1,0.10880134,1540003853,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,911,1,0.11985648,1539831015,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,935,1,0.12148542,1539658816,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,673,1,0.13115929,1539485412,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,582,1,0.1456731,1539313079,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,191,1,0.15077111,1539140185,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,707,1,0.14933936,1538967311,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,707,1,0.15577867,1538816973,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,510,1,0.17662723,1538621595,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,78,1,0.17966478,1538448708,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,609,1,0.17144143,1538275809,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,283,1,0.18160524,1538103406,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,90,1,0.19934253,1537930277,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,412,1,0.10528093,1537757601,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,452,1,0.17109935,1537671435,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,285,1,0.10417635,1537498361,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,117,1,0.19405919,1537411813,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,627,1,0.19269891,1537239024,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,237,1,0.18543091,1537066458,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,359,1,0.19702998,1536894173,Regular,ed2adc06f3057a3a6b4ca4d5c9bd05be77eed2376bd52e27153040d72c25fd41
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,8,1,0.10315896,1536839587,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,0,1,0.10759074,1536839587,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,1,1,0.10289166,1536839587,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,2,1,0.10370221,1536839587,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,3,1,0.10481076,1536839587,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,4,1,0.19605411,1536839587,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,5,1,0.1058273,1536839587,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,6,1,0.10092445,1536839587,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,7,1,0.10010053,1536839587,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,9,1,0.10005906,1536839587,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,10,1,0.10020674,1536839587,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae,-1,11,1,0.10002336,1536839587,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,33,1,0.10002336,1536728363,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,371,1,0.10010053,1536634412,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,596,1,0.10020674,1536548525,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,268,1,0.10289166,1536462174,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,236,1,0.10315896,1536375020,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,318,1,0.10481076,1536288609,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,93,1,0.10005906,1536203234,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,168,1,0.10759074,1536117400,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,171,1,0.1058273,1536029434,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,300,1,0.10370221,1535943016,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,114,1,0.19605411,1535857535,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,423,1,0.10092445,1535683811,Regular,021a7e3a051624adb3821bfd98265ad07d7b2eb6e161c261fb134364ceef39ae
b677731593f82f872ab3a86d46522a000e81e68a2b060d768939a0f432f1def2,-1,1,1,0.10099608,1535626411,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,1,1,0.10099608,1535597636,Regular,b677731593f82f872ab3a86d46522a000e81e68a2b060d768939a0f432f1def2
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,14,1,0.11354271,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,15,1,0.10158431,1535534291,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,16,1,0.2152344,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,17,1,0.13070788,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,18,1,0.10751158,1535534291,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,19,1,0.13947015,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,20,1,0.12065876,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,22,1,0.11521782,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,23,1,0.11374661,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,24,1,0.13383018,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,25,1,0.15479136,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,26,1,0.14183448,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,9,1,0.11579947,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,0,1,0.13503198,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,1,1,0.11729145,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,2,1,0.11378563,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,3,1,0.1093608,1535534291,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,4,1,0.12843655,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,5,1,0.12665905,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,6,1,0.10751597,1535534291,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,7,1,0.13601448,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,8,1,0.13872582,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,10,1,0.13842932,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,11,1,0.11648439,1535534291,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,12,1,0.12123669,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60,-1,13,1,0.12823824,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,438,1,0.10751597,1535511189,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,532,1,0.1093608,1535424733,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,66,1,0.11648439,1535338209,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,87,1,0.10751158,1535251952,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,456,1,0.10158431,1535165799,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,396,1,0.11378563,1535079015,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,155,1,0.12065876,1534992610,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,149,1,0.11354271,1534906540,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,58,1,0.11521782,1534819813,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,304,1,0.11579947,1534733524,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,566,1,0.11729145,1534647009,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,208,1,0.14183448,1534560709,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,368,1,0.13383018,1534474478,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,389,1,0.12843655,1534389246,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,468,1,0.2152344,1534309788,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,144,1,0.11374661,1534126539,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,2,1,0.12123669,1534040407,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,136,1,0.13503198,1533954304,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,553,1,0.13947015,1533867417,Regular,04e6fb65f6ae3787caab1b41aa932175e31be0a8edd6ce06872871fb80de1c60
