tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,15,1,0.17550284,1576812608,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,14,1,0.19949383,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,13,1,0.19503761,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,12,1,0.15146686,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,11,1,0.17207858,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,10,1,0.10039027,1576812608,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,9,1,0.10087537,1576812608,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,8,1,0.17929874,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,7,1,0.11655395,1576812608,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,6,1,0.1033887,1576812608,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,5,1,0.11015738,1576812608,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,4,1,0.20150243,1576812608,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,3,1,0.17845891,1576812608,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,2,1,0.21609523,1576812608,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,1,1,0.11357205,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,0,1,0.19807773,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45,-1,32,1,0.11096355,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,259,1,0.10183538,1546313984,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,478,1,0.21609523,1546226997,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,1,1,0.10142591,1546054649,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,79,1,0.10087537,1545968068,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,368,1,0.11149677,1545885279,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,493,1,0.1045777,1545795040,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,220,1,0.1033887,1545708549,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,389,1,0.11015738,1545622159,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,360,1,0.10718764,1545535750,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,488,1,0.19567633,1545450065,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,84,1,0.10098975,1545276832,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,93,1,0.11096355,1545191186,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,259,1,0.11655395,1545103902,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,302,1,0.19949383,1545017765,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,180,1,0.11357205,1544844853,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,54,1,0.10242839,1544758149,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,418,1,0.20150243,1544672194,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,443,1,0.17845891,1544499122,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,241,1,0.19208123,1544326204,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,75,1,0.16667786,1544153536,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,30,1,0.14775283,1543980832,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,399,1,0.17550284,1543808025,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,383,1,0.19483537,1543635601,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,310,1,0.17207858,1543462395,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,81,1,0.15146686,1543289825,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,189,1,0.10039027,1543116618,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,289,1,0.18029315,1543030618,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,32,1,0.1900976,1542857348,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,181,1,0.17929874,1542684783,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,698,1,0.17154872,1542511750,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,654,1,0.19503761,1542339042,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,365,1,0.19807773,1542166199,Regular,c3bc7944789abc25fd7a78366aff4bfae07adff18b0609f02761629213886d45
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,31,1,0.11493058,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,29,1,0.11708783,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,28,1,0.19176959,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,27,1,0.10278811,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,26,1,0.20220726,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,25,1,0.17160875,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,24,1,0.10553969,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,23,1,0.19808554,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,22,1,0.11935425,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,21,1,0.13942769,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,20,1,0.11017905,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,19,1,0.12825069,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,18,1,0.20339961,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,17,1,0.10365979,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,16,1,0.14512325,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,15,1,0.10957851,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,14,1,0.11811279,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,13,1,0.17069819,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,12,1,0.15471513,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,11,1,0.14418665,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,10,1,0.11871787,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,9,1,0.12260732,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,8,1,0.19612329,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,7,1,0.10109072,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,6,1,0.11137911,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,5,1,0.19959994,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,4,1,0.20459328,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,3,1,0.1621853,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,2,1,0.12011239,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,1,1,0.16865503,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,0,1,0.1109556,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,42,1,0.12425112,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,41,1,0.11844764,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,40,1,0.16423406,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,39,1,0.15791438,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,38,1,0.17432254,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,37,1,0.2084434,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,36,1,0.18644657,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,35,1,0.15769645,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,34,1,0.13118241,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,33,1,0.18869254,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,32,1,0.18037015,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9,-1,30,1,0.1525481,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,162,1,0.11708783,1541993377,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,261,1,0.10278811,1541907069,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,836,1,0.17432254,1541820564,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,738,1,0.11017905,1541648248,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,206,1,0.11137911,1541561615,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,845,1,0.19808554,1541475419,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,52,1,0.10365979,1541302637,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,391,1,0.19959994,1541215826,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,752,1,0.10109072,1541043288,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,364,1,0.19612329,1540962762,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,247,1,0.18644657,1540781647,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,389,1,0.10553969,1540616283,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,144,1,0.1109556,1540522274,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,217,1,0.11493058,1540436047,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,101,1,0.11844764,1540349508,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,516,1,0.11811279,1540263077,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,243,1,0.11871787,1540177761,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,831,1,0.11935425,1540090297,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,323,1,0.10957851,1540003853,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,59,1,0.12011239,1539918582,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,987,1,0.13118241,1539831015,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,630,1,0.12425112,1539745078,Regular,3c12cb56ee0a49395ecbe59a3e9490a5cc5a061bdbca3e1121642d940c2204c9
