tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,335,1,0.10022976,1625416462,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,119,1,0.10502125,1625416462,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,120,1,0.10507667,1625416462,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,321,1,0.11211554,1625416462,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,121,1,0.09894761,1625416462,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,122,1,0.20310713,1625416462,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,123,1,0.10416739,1625416462,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,334,1,0.10705145,1625416462,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,124,1,0.10029751,1625416462,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,125,1,0.11140879,1625416462,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,229,1,0.10349067,1625416462,Regular,e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,126,1,0.10715074,1625416462,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,228,1,0.10044355,1625416462,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,127,1,0.10244033,1625416462,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,128,1,0.12207951,1625416462,Regular,3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,129,1,0.11221523,1625416462,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,227,1,0.09819244,1625416462,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,130,1,0.10496949,1625416462,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,131,1,0.10453245,1625416462,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,132,1,0.1049073,1625416462,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,133,1,0.10263396,1625416462,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,225,1,0.10451053,1625416462,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,134,1,0.21959431,1625416462,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,322,1,0.10248527,1625416462,Regular,426f681974c4c7b055cdd154aabf2a45aeaba4d7d5d3bf9dfa712586d3e86258
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,135,1,0.20683642,1625416462,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,136,1,0.11128598,1625416462,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,137,1,0.10714982,1625416462,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,138,1,0.10026873,1625416462,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,139,1,0.10411834,1625416462,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,140,1,0.11107524,1625416462,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,141,1,0.11048242,1625416462,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,142,1,0.21382711,1625416462,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,333,1,0.10282899,1625416462,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,143,1,0.09978548,1625416462,Regular,a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,144,1,0.21814391,1625416462,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,332,1,0.10498123,1625416462,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,145,1,0.10200433,1625416462,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,224,1,0.10211091,1625416462,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,146,1,0.09912464,1625416462,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,331,1,0.1199435,1625416462,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,147,1,0.20963627,1625416462,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,148,1,0.10285605,1625416462,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,149,1,0.10004196,1625416462,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,323,1,0.09852207,1625416462,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,150,1,0.1004587,1625416462,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,151,1,0.09819285,1625416462,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,152,1,0.11379985,1625416462,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,153,1,0.10537724,1625416462,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,223,1,0.21274741,1625416462,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,154,1,0.10021083,1625416462,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,222,1,0.09920554,1625416462,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,155,1,0.10837294,1625416462,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,156,1,0.1073787,1625416462,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,330,1,0.10570048,1625416462,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,157,1,0.11218374,1625416462,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,158,1,0.1059453,1625416462,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,159,1,0.11254933,1625416462,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,160,1,0.10064379,1625416462,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,221,1,0.20362316,1625416462,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,161,1,0.10973281,1625416462,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,162,1,0.11352502,1625416462,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,220,1,0.14785469,1625416462,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,164,1,0.1021423,1625416462,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,329,1,0.10072138,1625416462,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,165,1,0.10342235,1625416462,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,219,1,0.10170517,1625416462,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,166,1,0.10132858,1625416462,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,167,1,0.2112661,1625416462,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,169,1,0.10785933,1625416462,Regular,8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,170,1,0.10458288,1625416462,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,218,1,0.10726056,1625416462,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,171,1,0.11184155,1625416462,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,172,1,0.10534101,1625416462,Regular,09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,217,1,0.15008639,1625416462,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,173,1,0.10227408,1625416462,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,174,1,0.11781698,1625416462,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,175,1,0.10020524,1625416462,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,176,1,0.2129719,1625416462,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,177,1,0.10544203,1625416462,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,178,1,0.2028192,1625416462,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,179,1,0.1015889,1625416462,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,216,1,0.10041862,1625416462,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,180,1,0.1016696,1625416462,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,324,1,0.10753443,1625416462,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,181,1,0.09825846,1625416462,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,182,1,0.22103022,1625416462,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,183,1,0.09964649,1625416462,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,184,1,0.09877771,1625416462,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,185,1,0.10528131,1625416462,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,215,1,0.21019586,1625416462,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,186,1,0.10151649,1625416462,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,187,1,0.10953064,1625416462,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,188,1,0.10845256,1625416462,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,214,1,0.09924393,1625416462,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,189,1,0.09940853,1625416462,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,328,1,0.20684109,1625416462,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,190,1,0.10441264,1625416462,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,191,1,0.09978524,1625416462,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,192,1,0.1063282,1625416462,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,193,1,0.20774476,1625416462,Regular,9de160c93de0cffbed81f576b0807a4ef2aad3cd97717edf0e1d1fb03623ed59
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,327,1,0.10225695,1625416462,Regular,33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,194,1,0.0981229,1625416462,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,213,1,0.11405126,1625416462,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,195,1,0.1016174,1625416462,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,196,1,0.10367902,1625416462,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,212,1,0.1114407,1625416462,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,197,1,0.09859615,1625416462,Regular,547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,211,1,0.10015221,1625416462,Regular,f947602323f88aadaf80e3038605b2982b2901e5be674ed589461d74dc53e4bd
