tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,27,1,0.20167836,1541202011,Regular,c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,28,1,0.20169056,1541202011,Regular,6bebff222ee956b38fd91d0f844cfda06fe77c956eb0659dbc8273d41d73c07f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,29,1,0.20178827,1541202011,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,30,1,0.20184616,1541202011,Regular,2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,31,1,0.2018646,1541202011,Regular,361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,32,1,0.20187428,1541202011,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,33,1,0.20192841,1541202011,Regular,aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,34,1,0.20194425,1541202011,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,35,1,0.2019854,1541202011,Regular,aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,36,1,0.20209482,1541202011,Regular,adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,37,1,0.20215713,1541202011,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,38,1,0.20220202,1541202011,Regular,835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,39,1,0.20227887,1541202011,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,40,1,0.20229591,1541202011,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,41,1,0.20233637,1541202011,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,42,1,0.20248646,1541202011,Regular,7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,43,1,0.20251104,1541202011,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,44,1,0.20257025,1541202011,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,45,1,0.20257384,1541202011,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,46,1,0.20258862,1541202011,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,47,1,0.202748,1541202011,Regular,19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,48,1,0.20278729,1541202011,Regular,86ee29ca65b8e9adc3950a318f1bdd91e840f99651351d25112cc19be72cc95a
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,49,1,0.20294747,1541202011,Regular,f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,50,1,0.2029814,1541202011,Regular,9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,51,1,0.20302406,1541202011,Regular,ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,52,1,0.20305993,1541202011,Regular,df48a56a7634508abda4a7dfd88124522f411753056b218857dfd7a0df3ca531
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,53,1,0.20322841,1541202011,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,54,1,0.20336311,1541202011,Regular,a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,55,1,0.20355304,1541202011,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,56,1,0.20367887,1541202011,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,57,1,0.20374164,1541202011,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,58,1,0.20379261,1541202011,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,59,1,0.20398176,1541202011,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,60,1,0.20404938,1541202011,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,61,1,0.2041408,1541202011,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,63,1,0.20415943,1541202011,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,64,1,0.2041834,1541202011,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,65,1,0.20429945,1541202011,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,66,1,0.20432954,1541202011,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,67,1,0.20434903,1541202011,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,68,1,0.20439477,1541202011,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,69,1,0.20446213,1541202011,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,70,1,0.20470361,1541202011,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,71,1,0.20497629,1541202011,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,72,1,0.20520349,1541202011,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,73,1,0.2053433,1541202011,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,74,1,0.20540827,1541202011,Regular,10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,75,1,0.20544502,1541202011,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,76,1,0.2054588,1541202011,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,77,1,0.20549032,1541202011,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,78,1,0.20551648,1541202011,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,79,1,0.20558365,1541202011,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,80,1,0.20561594,1541202011,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,81,1,0.20563181,1541202011,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,82,1,0.20579641,1541202011,Regular,5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,83,1,0.20582538,1541202011,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,84,1,0.20583344,1541202011,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,85,1,0.20623251,1541202011,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,86,1,0.20640235,1541202011,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,87,1,0.20657108,1541202011,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,88,1,0.20684853,1541202011,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,89,1,0.20872431,1541202011,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,90,1,0.20955354,1541202011,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,91,1,0.20969891,1541202011,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,92,1,0.2110769,1541202011,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,93,1,0.21136442,1541202011,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,94,1,0.21525833,1541202011,Regular,feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f
40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2,-1,95,1,0.20322882,1541202011,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636,1,11,1,0.20220202,1541167624,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,3,1,0.20034572,1540731866,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88,1,10,1,0.20096996,1540331561,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,2,1,0.20124125,1539928166,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265,1,4,1,0.20089661,1539548592,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a,1,7,1,0.20184616,1539215097,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096,1,9,1,0.2018646,1538926264,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,14,1,0.20145505,1538636185,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,14,1,0.20446213,1538394010,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,14,1,0.20215713,1538125602,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,15,1,0.20038697,1537891976,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,9,1,0.20227887,1537679326,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,18,1,0.20374164,1537471073,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417,1,3,1,0.2029814,1537248433,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,21,1,0.20582538,1537024889,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8,1,5,1,0.20139395,1536801501,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,12,1,0.20015657,1536595420,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,17,1,0.20209482,1536383890,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,26,1,0.20258862,1536182430,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,19,1,0.20192841,1535977417,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52,1,10,1,0.20158409,1535772562,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4,1,1,1,0.20336311,1535556493,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,4,1,0.20229591,1535353182,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,5,1,0.20178827,1535162244,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,14,1,0.20065551,1534979302,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6,1,8,1,0.2014963,1534805922,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05,1,20,1,0.20294747,1534621884,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,24,1,0.2009296,1534474478,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,12,1,0.2009879,1534311258,Regular,40637ac5afb11e138f195a925eda6c40b727a55df31bf485d27c3a015b3cc9c2
