tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8acc35eb0d2a3a02be386e59cca1427facbd3d1b2c00ce8be2f9f73b89ba98e,-1,0,1,0.18469876,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,318,1,0.18469876,1537584805,Regular,e8acc35eb0d2a3a02be386e59cca1427facbd3d1b2c00ce8be2f9f73b89ba98e
82a84de00a4fb373dbc13ab41f93cfbb992438e87615c7c3ada64561843a8352,-1,1,1,0.19613251,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,291,1,0.19613251,1537411813,Regular,82a84de00a4fb373dbc13ab41f93cfbb992438e87615c7c3ada64561843a8352
177dfe354329f9e23a3af52ca5ef02e8bc3a6fffe9cffcc29e0a4fe27d89c6ec,-1,1,1,0.10937213,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,485,1,0.10937213,1537239024,Regular,177dfe354329f9e23a3af52ca5ef02e8bc3a6fffe9cffcc29e0a4fe27d89c6ec
a56b89c65bcda1a9f655fdadbb9043df7ba9791e48c7821afea5c986072293e3,-1,0,1,0.10677396,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,756,1,0.10677396,1537152609,Regular,a56b89c65bcda1a9f655fdadbb9043df7ba9791e48c7821afea5c986072293e3
9cdd097d5e2b7b781124509535a9e2c037bc50ff49b25c777304ac4693f003f3,-1,0,1,0.12416549,1537107291,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,487,1,0.12416549,1537066458,Regular,9cdd097d5e2b7b781124509535a9e2c037bc50ff49b25c777304ac4693f003f3
87ca8135aed57659be79e665de764865421acc08a4a4b44fa85a66b68b5d49cf,-1,1,1,0.12867946,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,102,1,0.12867946,1536980413,Regular,87ca8135aed57659be79e665de764865421acc08a4a4b44fa85a66b68b5d49cf
534629b34b7118fe110b46b2350e2647d1237e1fa7f77f68242151db7dac9611,-1,1,1,0.15002128,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,281,1,0.15002128,1536894173,Regular,534629b34b7118fe110b46b2350e2647d1237e1fa7f77f68242151db7dac9611
4926294288fd33c98e51a23bea18010aa5b6acde6ca34780d58f41cf80e3f766,-1,1,1,0.14395371,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,841,1,0.14395371,1536807675,Regular,4926294288fd33c98e51a23bea18010aa5b6acde6ca34780d58f41cf80e3f766
726636bf0fbd65ad3ddae34fdc770eaa1f5e3314a780d5e411d2880a2c1d166c,-1,0,1,0.16589211,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,330,1,0.16589211,1536728363,Regular,726636bf0fbd65ad3ddae34fdc770eaa1f5e3314a780d5e411d2880a2c1d166c
a02ff69523261f9e12be7ae53e8c1127f25be5f2a76abcaa14a0a1690a9ac0ad,-1,1,1,0.18679183,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,286,1,0.18679183,1536634412,Regular,a02ff69523261f9e12be7ae53e8c1127f25be5f2a76abcaa14a0a1690a9ac0ad
63e576461573367d5715f3d7cfa29b378237917dbac2554a99aa59d7cd3d214e,-1,1,1,0.20552926,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,134,1,0.20552926,1536548525,Regular,63e576461573367d5715f3d7cfa29b378237917dbac2554a99aa59d7cd3d214e
c045d6ebffd2160b3ca2e6b997008c9f9eb087d621b0f79db8bbf01e82977389,-1,0,1,0.22132104,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,110,1,0.22132104,1536462174,Regular,c045d6ebffd2160b3ca2e6b997008c9f9eb087d621b0f79db8bbf01e82977389
f968d9f4f24b34803445e51175d686e4e53be0291ada703c66d70eba6c969f6f,-1,1,1,0.22449493,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,152,1,0.22449493,1536375020,Regular,f968d9f4f24b34803445e51175d686e4e53be0291ada703c66d70eba6c969f6f
94c7eeaf47dbc70693215895c63a6c69404cf3fe24106378d21031eac1bb20c6,-1,1,1,0.22236488,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,66,1,0.22236488,1536288609,Regular,94c7eeaf47dbc70693215895c63a6c69404cf3fe24106378d21031eac1bb20c6
758f313056c3b61201a06cbc4ff63607f5add4d709e4d0e6595602ea948b60eb,-1,0,1,0.21008943,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,948,1,0.21008943,1536203234,Regular,758f313056c3b61201a06cbc4ff63607f5add4d709e4d0e6595602ea948b60eb
651065399a09d33a43bc2db5d719ccb967d34e3e3bed4473cc9b37db91e10d33,-1,0,1,0.14095425,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,397,1,0.14095425,1536117400,Regular,651065399a09d33a43bc2db5d719ccb967d34e3e3bed4473cc9b37db91e10d33
476cb0b2cc4557809c19f78a18d0fa2f1abfe735490a0567d75550b20d22bc3b,-1,1,1,0.21808874,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,371,1,0.21808874,1536029434,Regular,476cb0b2cc4557809c19f78a18d0fa2f1abfe735490a0567d75550b20d22bc3b
f3a272d4d2120b43180d099737d5edc3932ffad0c3e0e84eb6ddb4ffa0924f38,-1,0,1,0.22493579,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,407,1,0.22493579,1535943016,Regular,f3a272d4d2120b43180d099737d5edc3932ffad0c3e0e84eb6ddb4ffa0924f38
c6646184d998cd105ec11fc7104f7c427bad590f31a17b429ceedbd1c73ca44e,-1,0,1,0.21184487,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,155,1,0.21184487,1535857535,Regular,c6646184d998cd105ec11fc7104f7c427bad590f31a17b429ceedbd1c73ca44e
56cdcb176e2522d0f925a66166b49ac5e41a5a313dc49e8c714343503c5e0db0,-1,0,1,0.20871925,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,243,1,0.20871925,1535770882,Regular,56cdcb176e2522d0f925a66166b49ac5e41a5a313dc49e8c714343503c5e0db0
97901a4ece9d40e127fbe67424f6dc85a7ea21667ff6528c746086dbecb66ff5,-1,0,1,0.21450575,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,493,1,0.21450575,1535683811,Regular,97901a4ece9d40e127fbe67424f6dc85a7ea21667ff6528c746086dbecb66ff5
60999afe092b5bfb3f221b43ba3427a21346e199430e87563df0cc7892dd8111,-1,1,1,0.22563483,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,348,1,0.22563483,1535597636,Regular,60999afe092b5bfb3f221b43ba3427a21346e199430e87563df0cc7892dd8111
d2de174dd42e4842119d1eef63003061437da5ebd656f5ff88ab1d569292dcb7,-1,1,1,0.22731641,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,191,1,0.22731641,1535511189,Regular,d2de174dd42e4842119d1eef63003061437da5ebd656f5ff88ab1d569292dcb7
9f724659349524875b406c01d793bc756e995fbeaf8f1b6fba05b33ea182b487,-1,1,1,0.23640968,1535459667,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,438,1,0.23640968,1535424733,Regular,9f724659349524875b406c01d793bc756e995fbeaf8f1b6fba05b33ea182b487
8ee8018551eceb33fa019e22cfddd68cd09a4a71597abb6a1af9b235dfd22491,-1,0,1,0.24021107,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,58,1,0.24021107,1535338209,Regular,8ee8018551eceb33fa019e22cfddd68cd09a4a71597abb6a1af9b235dfd22491
f02d801b63c0c2e9eb13f0a1b9f6462491b6b49db48c734711ba5f9046c96189,-1,0,1,0.21974031,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,308,1,0.21974031,1535251952,Regular,f02d801b63c0c2e9eb13f0a1b9f6462491b6b49db48c734711ba5f9046c96189
b8b112bf90892f0564f5b1c413466fe3dab4888c0524ea1cf33d2c59154fb6c8,-1,0,1,0.2176964,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,38,1,0.2176964,1535165799,Regular,b8b112bf90892f0564f5b1c413466fe3dab4888c0524ea1cf33d2c59154fb6c8
e1ee0a4da7b23dfbf8ee03cd27ed0547e056e2ef224142cae5c1eb0f497da23c,-1,1,1,0.24542011,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,290,1,0.24542011,1535079015,Regular,e1ee0a4da7b23dfbf8ee03cd27ed0547e056e2ef224142cae5c1eb0f497da23c
bbf293fe35fb9b173a04e820c31618bb54f24847880163b5e769f6c8f08534ab,-1,0,1,0.26195899,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,57,1,0.26195899,1534992610,Regular,bbf293fe35fb9b173a04e820c31618bb54f24847880163b5e769f6c8f08534ab
77e1bc4d25d681b58c7cbad1abbd376998e90d6b072341cb8378672bd0b6c77f,-1,1,1,0.23967733,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,488,1,0.23967733,1534906540,Regular,77e1bc4d25d681b58c7cbad1abbd376998e90d6b072341cb8378672bd0b6c77f
9a5909a73e37bb394cc850feebc38cf08ceae3998eef265965d81024f0c1dae9,-1,1,1,0.24731469,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,462,1,0.24731469,1534819813,Regular,9a5909a73e37bb394cc850feebc38cf08ceae3998eef265965d81024f0c1dae9
8c6793272010836ff95f5312e2c63e4701367ab8044979facd3e67a3baefd972,-1,0,1,0.23818962,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,243,1,0.23818962,1534733524,Regular,8c6793272010836ff95f5312e2c63e4701367ab8044979facd3e67a3baefd972
8f43c349cb898bf118d52751fcd7ccab7bec48749487faa07782765524c34113,-1,0,1,0.27453034,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,362,1,0.27453034,1534647009,Regular,8f43c349cb898bf118d52751fcd7ccab7bec48749487faa07782765524c34113
5476c54b311f0abd08710ab09dd2db745d9927e33c09149214bcf7dd94333240,-1,1,1,0.29923553,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,210,1,0.29923553,1534560709,Regular,5476c54b311f0abd08710ab09dd2db745d9927e33c09149214bcf7dd94333240
38d7025c9a0df6db237277980fd6e95720392b24b2b2bca0e020ed7beaca44be,-1,1,1,0.27662141,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,372,1,0.27662141,1534474478,Regular,38d7025c9a0df6db237277980fd6e95720392b24b2b2bca0e020ed7beaca44be
f28714c4073801092deec8b6a4858cd6f0499f41efc1936cb2f83b489d891cc9,-1,1,1,0.27395393,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,520,1,0.27395393,1534389246,Regular,f28714c4073801092deec8b6a4858cd6f0499f41efc1936cb2f83b489d891cc9
08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7,-1,0,1,0.29400222,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,561,1,0.29400222,1534309788,Regular,08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7
630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191,-1,0,1,0.31084335,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,185,1,0.31084335,1534212947,Regular,630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191
0a2bb29043c0d00aee9f129205a6fb6d868515f81bd4fc3b4e5b8bd5a7574570,-1,0,1,0.28822808,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,178,1,0.28822808,1534126539,Regular,0a2bb29043c0d00aee9f129205a6fb6d868515f81bd4fc3b4e5b8bd5a7574570
f7d53c7d40dea3a6dcf5c669f8aeff9fdc2bd8c984e7bb22bcea0abcb2a242e2,-1,1,1,0.25561543,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,342,1,0.25561543,1534040407,Regular,f7d53c7d40dea3a6dcf5c669f8aeff9fdc2bd8c984e7bb22bcea0abcb2a242e2
2a292313d6a6ee91ee494b4f43bc08cecd1ee3b839bcfeddff5cdceeec852cca,-1,1,1,0.27767236,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,31,1,0.27767236,1533953711,Regular,2a292313d6a6ee91ee494b4f43bc08cecd1ee3b839bcfeddff5cdceeec852cca
7c2dcbcfbf93988f3548630ef86795bca9e3220219514f349c9251e5abaa2733,-1,1,1,0.29196726,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,118,1,0.29196726,1533867417,Regular,7c2dcbcfbf93988f3548630ef86795bca9e3220219514f349c9251e5abaa2733
181415179af984c7f49b6cc47afa439de8b88678180ad91e487bb2edd19b1405,-1,0,1,0.28124496,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,550,1,0.28124496,1533780973,Regular,181415179af984c7f49b6cc47afa439de8b88678180ad91e487bb2edd19b1405
7c3d9c0e044f4d5f16be8b33357e29a67b22f1ba18d9aea16acf1e84d7cc70a4,-1,1,1,0.24806527,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,364,1,0.24806527,1533694525,Regular,7c3d9c0e044f4d5f16be8b33357e29a67b22f1ba18d9aea16acf1e84d7cc70a4
924446dfd43061e08a481c26441286e690b9b9d252f5426bab7d80b534640d67,-1,1,1,0.13257808,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,188,1,0.13257808,1533608203,Regular,924446dfd43061e08a481c26441286e690b9b9d252f5426bab7d80b534640d67
57a769c9f0a8a7deb74a1dc953baff573d4db4ef96e020e7978fe705aada6cb0,-1,0,1,0.21841043,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,252,1,0.21841043,1533521782,Regular,57a769c9f0a8a7deb74a1dc953baff573d4db4ef96e020e7978fe705aada6cb0
5935589e2f44993a3c2031d93b54d84e43fa228851719a0a74b24eb64a18135b,-1,1,1,0.28162616,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,430,1,0.28162616,1533435680,Regular,5935589e2f44993a3c2031d93b54d84e43fa228851719a0a74b24eb64a18135b
7e8a621e44c6f9714203f9cb87a562b38f27a9ff6abc87e3b150a9432c34ae5f,-1,1,1,0.31238095,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,580,1,0.31238095,1533349292,Regular,7e8a621e44c6f9714203f9cb87a562b38f27a9ff6abc87e3b150a9432c34ae5f
9fe720be5a3d8ac8a7cf3655557b2ebdcde70c499f0d9036ba16dd691207c348,-1,1,1,0.31243097,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
