tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,18,1,2.01803533,1537857910,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,17,1,1.87129053,1537857910,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,16,1,2.02173375,1537857910,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,15,1,1.97349579,1537857910,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,14,1,2.0862228,1537857910,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,13,1,2.12459522,1537857910,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,12,1,1.88715327,1537857910,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,11,1,2.0535447,1537857910,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,10,1,1.8944953,1537857910,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,9,1,1.88714419,1537857910,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,8,1,2.01028729,1537857910,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,7,1,2.03517047,1537857910,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,6,1,2.03826453,1537857910,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,5,1,1.93739426,1537857910,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,4,1,2.05399351,1537857910,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,3,1,1.93516532,1537857910,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,2,1,1.96763387,1537857910,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,-1,0,1,2.10685038,1537857910,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a,1,0,1,1.03032694,1537857910,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,3,1,2.32877304,1537856389,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,2,1,2.14478379,1537856389,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,1,1,2.26821535,1537856389,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,0,1,2.4542454,1537856389,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,12,1,2.16073786,1537856389,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,11,1,2.2761378,1537856389,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,13,1,2.20224129,1537856389,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,1,0,1,1.88714419,1537856389,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,10,1,2.29660394,1537856389,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,9,1,2.22494037,1537856389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,8,1,2.44587377,1537856389,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,7,1,2.25207095,1537856389,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,6,1,2.27826519,1537856389,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,5,1,2.29302223,1537856389,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c,-1,4,1,2.26364721,1537856389,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,3,1,2.49777425,1536716611,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,2,1,2.53189723,1536716611,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,1,1,2.46760484,1536716611,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,1,0,1,2.03517047,1536716611,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,8,1,2.61367654,1536716611,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,7,1,2.54302019,1536716611,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,6,1,2.52897918,1536716611,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,5,1,2.58734393,1536716611,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,4,1,2.6244216,1536716611,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95,-1,0,1,2.65203671,1536716611,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,6,1,2.80842801,1534956502,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,1,0,1,2.58734393,1534956502,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,0,1,3.05073,1534956502,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,1,1,2.91178765,1534956502,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,2,1,2.68625971,1534956502,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,3,1,2.82255932,1534956502,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,4,1,2.65297263,1534956502,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,5,1,2.97583134,1534956502,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2,-1,7,1,2.68019327,1534956502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,245,1,0.91965627,1534906540,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,66,1,2.68019327,1534819813,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,521,1,2.65203671,1534733524,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,469,1,2.91178765,1534647009,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,496,1,3.05073,1534560709,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,191,1,2.65297263,1534474478,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,331,1,2.6244216,1534389246,Regular,25e247b0813cc76323f4357316fe5806d96326dfe378b9bd1d4f8a680c624f95
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,164,1,2.80842801,1534309788,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,395,1,2.68625971,1534212947,Regular,f3f876b41c0d53fb1d1f10c5b2d027ea241001dc7beabc1c86cc3e3d0f0da1a2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,246,1,2.09845043,1534126539,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,217,1,1.87008415,1534040407,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,496,1,1.96763387,1533954304,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,163,1,2.14478379,1533867417,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,521,1,2.0535447,1533780973,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,34,1,2.01028729,1533694525,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,232,1,1.55748451,1533608203,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,550,1,1.52367359,1533521782,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,173,1,1.6098541,1533435680,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,394,1,1.74813948,1533349292,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,530,1,1.86781382,1533262847,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,43,1,1.93739426,1533176211,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,390,1,2.0862228,1533089711,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,13,1,1.88715327,1533003421,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,430,1,1.7544437,1532917163,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,159,1,1.75221861,1532830675,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,147,1,1.52355196,1532745008,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,238,1,1.39126811,1532658107,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,2,1,3.34246736,1532624025,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,1,1,3.76416652,1532624025,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,0,1,3.20231158,1532624025,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,1,1,1,1.02033366,1532624025,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,3,1,3.08906743,1532624025,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,4,1,3.18206985,1532624025,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,5,1,3.01832532,1532624025,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,6,1,3.05683735,1532624025,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b493e9dd9527772366c46508c51ef07c4713410adc032f133549024f1764ea63,-1,7,1,3.36650625,1532624025,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,300,1,1.23277317,1532571689,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,95,1,0.78151562,1532484972,Regular,e6413318ce2195ac85e603d0e4741fe0f3b178906e1c675dc8e91f5013a1b5f9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,35,1,2.01803533,1532398754,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,448,1,2.05399351,1532312111,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,208,1,1.87129053,1532225984,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,422,1,1.97349579,1532139393,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,482,1,2.03826453,1532052930,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,549,1,1.8944953,1531966552,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,311,1,2.10685038,1531880548,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,457,1,2.02173375,1531793756,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,478,1,1.93516532,1531707325,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,164,1,2.12459522,1531622459,Regular,3819c609d4eb4a84f2741a3b826bcbcc3deb9e541b79c1796e2c40e3da882a7a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,185,1,2.26364721,1531534516,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,39,1,2.29302223,1531448685,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,585,1,2.20224129,1531361858,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,264,1,2.26821535,1531275660,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,17,1,2.16073786,1531189396,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,107,1,2.22494037,1531103065,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,583,1,2.29660394,1531016368,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,97,1,2.2761378,1530930041,Regular,20871c30c476ddd9b95750ad0303032c740623e38159e54364667c0a9fe08c5c
