tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,17,1,0.10113332,1536401305,Regular,6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,10,1,0.10362394,1536283139,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,22,1,0.10362394,1536278701,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,6,1,0.09893679,1536191042,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,30,1,0.09893679,1536187218,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,6,1,0.10064935,1536109288,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,12,1,0.10064935,1536097775,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d,-1,5,1,0.09907833,1536053085,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,5,1,0.09907833,1536050491,Regular,a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d
981a69dbdd2a206d50736f805a5988e5ecefc7283ab3053a2aee20599d6dad8f,-1,3,1,0.10060557,1535895120,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7,1,7,1,0.10060557,1535892581,Regular,981a69dbdd2a206d50736f805a5988e5ecefc7283ab3053a2aee20599d6dad8f
dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7,-1,0,1,0.10221861,1535793181,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307,1,26,1,0.10221861,1535792564,Regular,dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7
7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2,-1,1,1,0.10001548,1535717076,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,31,1,0.10001548,1535712852,Regular,7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,4,1,0.10014043,1535628787,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,21,1,0.10014043,1535626842,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,8,1,0.10164315,1535535336,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,23,1,0.10164315,1535534291,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
6f1db656a017e61663df49916e61fcbb730759c84934d0e3cb4c968121512673,-1,2,1,0.10299118,1535498411,Regular,9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a
9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a,1,21,1,0.10299118,1535497610,Regular,6f1db656a017e61663df49916e61fcbb730759c84934d0e3cb4c968121512673
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,2,1,0.09867022,1535424043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,16,1,0.09867022,1535423162,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,16,1,0.09809413,1535344413,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9,1,8,1,0.09809413,1535330056,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,6,1,0.10273893,1535286625,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,9,1,0.10273893,1535260013,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,10,1,0.10223958,1535174770,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,21,1,0.10223958,1535167689,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060,-1,5,1,0.09982993,1535083491,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,15,1,0.09982993,1535075058,Regular,6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,15,1,0.10109447,1534434939,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,2,1,0.10109447,1534428730,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
34ae83e908c49dc4dcfc7e573c9caf0d9781d28c1a88f5a2f98aeb1c70cb0d8d,-1,2,1,0.09988636,1534364746,Regular,396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3
396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3,1,15,1,0.09988636,1534364086,Regular,34ae83e908c49dc4dcfc7e573c9caf0d9781d28c1a88f5a2f98aeb1c70cb0d8d
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,10,1,0.1003497,1534320270,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,21,1,0.1003497,1534303803,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,3,1,0.10454076,1534235619,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,19,1,0.10454076,1534232725,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,3,1,0.0993212,1534159499,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c,1,10,1,0.0993212,1534158443,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,7,1,0.10020229,1534109512,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082,1,20,1,0.10020229,1534104389,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,8,1,0.1007202,1534055143,Regular,01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9
01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9,1,0,1,0.1007202,1534035835,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,12,1,0.10000275,1533978373,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,11,1,0.10000275,1533974913,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,7,1,0.0996045,1533903000,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0,1,7,1,0.0996045,1533900616,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522,-1,1,1,0.09802925,1533844324,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,4,1,0.09802925,1533840641,Regular,d225f889cae432bc64bd5205c59595d74344e609fc9c664c39da12d4385a4522
fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165,-1,12,1,0.10108805,1533789776,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,23,1,0.10108805,1533777570,Regular,fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165
b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817,-1,1,1,0.09895874,1533706818,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,6,1,0.09895874,1533705486,Regular,b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817
a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188,-1,8,1,0.09800953,1533655437,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,5,1,0.09800953,1533647407,Regular,a4aa1b497dde0f4ca73c8db591651efda97d8c150c3609540051a42f2939f188
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,1,1,0.09957865,1533575153,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058,1,8,1,0.09957865,1533571032,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,13,1,0.10009316,1533525917,Regular,c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0
c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0,1,7,1,0.10009316,1533510679,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,5,1,0.100825,1533452554,Regular,50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94
50e5ebd11c71fa9c7ae96ef2f679faf67b71e70f171ddaf9f8ae1971f672fd94,1,3,1,0.100825,1533440874,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,1,1,0.10051129,1533361240,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,6,1,0.10051129,1533358132,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22,-1,2,1,0.09908882,1533314009,Regular,33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85
33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85,1,1,1,0.09908882,1533312747,Regular,d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,13,1,0.10203572,1533264650,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,13,1,0.10203572,1533258935,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,18,1,0.09977009,1533215211,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,4,1,0.09977009,1533199223,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,4,1,0.09906507,1533145526,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,0,1,0.09906507,1533132942,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,3,1,0.09803551,1533080243,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,5,1,0.09803551,1533072430,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,19,1,0.10055239,1532997896,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,1,1,0.10055239,1532986858,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,4,1,0.10127441,1532935223,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,13,1,0.10127441,1532933269,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,17,1,0.09956509,1532903121,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,5,1,0.09956509,1532883352,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,9,1,0.09857521,1532820201,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,2,1,0.09857521,1532816487,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,13,1,0.10040867,1532775541,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,12,1,0.10040867,1532767976,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7,-1,3,1,0.10025419,1532693514,Regular,7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe
7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe,1,19,1,0.10025419,1532691264,Regular,59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7
a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3,-1,4,1,0.10150086,1532639332,Regular,02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71
02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71,1,13,1,0.10150086,1532632091,Regular,a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3
e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90,-1,5,1,0.09913766,1532569411,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,13,1,0.09913766,1532563480,Regular,e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90
2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30,-1,3,1,0.09898279,1532521666,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,9,1,0.09898279,1532515058,Regular,2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,8,1,0.09956167,1532463657,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7,1,14,1,0.09956167,1532461225,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
447407ed11338a2ecb6c9d8336c6428deec2d87b7504cd7bd78ead7f32ab4f90,-1,0,1,0.098463,1532413072,Regular,6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,13,1,0.098463,1532411984,Regular,447407ed11338a2ecb6c9d8336c6428deec2d87b7504cd7bd78ead7f32ab4f90
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,8,1,0.09875483,1532356218,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6,1,6,1,0.09875483,1532346814,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,14,1,0.10043993,1532325467,Regular,6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab
6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab,1,8,1,0.10043993,1532288523,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e,-1,8,1,0.10057484,1532227894,Regular,c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d
c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d,1,10,1,0.10057484,1532225198,Regular,f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,8,1,0.0995541,1532182892,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,14,1,0.0995541,1532169825,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,7,1,0.10087658,1532129694,Regular,3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38
3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38,1,2,1,0.10087658,1532122271,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,9,1,0.1003192,1532064538,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,24,1,0.1003192,1532059945,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,7,1,0.1037418,1532036663,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,12,1,0.1037418,1532032933,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,8,1,0.10109836,1531980067,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,10,1,0.10109836,1531972437,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,15,1,0.09816848,1531894974,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
