tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,298,1,0.20152911,1574905556,Regular,ef9e402a1c3159ffb7ae1547e2839c5a37f7481f62bc85fe29da36467b7730f7
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,297,1,0.21020367,1574905556,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,296,1,0.22185319,1574905556,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,295,1,0.21440723,1574905556,Regular,be3bb31d1b0e556256a5abd0e64f04a6188904f82089a535b5d2017e6234dcf0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,294,1,0.20207794,1574905556,Regular,fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,293,1,0.2493963,1574905556,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,292,1,0.21318396,1574905556,Regular,f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,291,1,0.2023018,1574905556,Regular,cae9581739ad8eb2c5233fba9f0c623418a5f83c301c35138e77f99d664e00ea
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,290,1,0.21573561,1574905556,Regular,c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,289,1,0.20117988,1574905556,Regular,6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,288,1,0.20380657,1574905556,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,287,1,0.20263444,1574905556,Regular,21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,286,1,0.20864452,1574905556,Regular,c3ddb18707cdbc77ab239910657f592378a6b870dcae72920447478edd97f5e8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,285,1,0.21053566,1574905556,Regular,bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,284,1,0.2045768,1574905556,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,283,1,0.20676161,1574905556,Regular,0b98037246be0ba539803c0634a7f8791f1d2dec7d0119b1be796e53ba68fce5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,282,1,0.24180058,1574905556,Regular,5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,281,1,0.20021761,1574905556,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,280,1,0.2071535,1574905556,Regular,b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,279,1,0.21340936,1574905556,Regular,ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,278,1,0.20845072,1574905556,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,277,1,0.21668339,1574905556,Regular,04a25b95e7d6d7085bbf0cbe392e25051c8e0516a601d5b0ccae880a9d8d78df
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,276,1,0.22523456,1574905556,Regular,a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,275,1,0.21950266,1574905556,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,274,1,0.20173833,1574905556,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,273,1,0.21278671,1574905556,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,272,1,0.2227756,1574905556,Regular,b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,271,1,0.2058052,1574905556,Regular,e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,270,1,0.21284321,1574905556,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,269,1,0.21353925,1574905556,Regular,3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,268,1,0.20036679,1574905556,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,267,1,0.20758544,1574905556,Regular,be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,266,1,0.21682836,1574905556,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,265,1,0.20465822,1574905556,Regular,0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,264,1,0.20140284,1574905556,Regular,c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,263,1,0.22137391,1574905556,Regular,223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,262,1,0.20337093,1574905556,Regular,75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,261,1,0.22000029,1574905556,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,260,1,0.21403522,1574905556,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,259,1,0.215695,1574905556,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,258,1,0.20528101,1574905556,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,257,1,0.20336599,1574905556,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,256,1,0.2019573,1574905556,Regular,88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,255,1,0.22621274,1574905556,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,254,1,0.2179212,1574905556,Regular,189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,253,1,0.20675654,1574905556,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,252,1,0.22464341,1574905556,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,251,1,0.21946511,1574905556,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,250,1,0.22175664,1574905556,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,249,1,0.22958492,1574905556,Regular,6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,248,1,0.21989234,1574905556,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,247,1,0.22273086,1574905556,Regular,23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,246,1,0.20421196,1574905556,Regular,81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,245,1,0.20899918,1574905556,Regular,7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,244,1,0.2278373,1574905556,Regular,a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,243,1,0.21072506,1574905556,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,242,1,0.20735634,1574905556,Regular,85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,241,1,0.20954043,1574905556,Regular,9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,240,1,0.20070698,1574905556,Regular,9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,239,1,0.20549711,1574905556,Regular,0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,238,1,0.21768079,1574905556,Regular,5b474c5131a05e2dca61d83ed0e634c958d25f3f02da6d68f4ab3854057ae1c0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,237,1,0.20558168,1574905556,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,236,1,0.20799822,1574905556,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,235,1,0.2011045,1574905556,Regular,4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,234,1,0.20294985,1574905556,Regular,9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,233,1,0.2145302,1574905556,Regular,443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,232,1,0.20879213,1574905556,Regular,f596b2dbf3bb934b0c42112f04c3776a2307ee4bc221b0b20b170f7e2816a2b9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,231,1,0.20024514,1574905556,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,230,1,0.21460847,1574905556,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,229,1,0.21492276,1574905556,Regular,b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,228,1,0.2203312,1574905556,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,227,1,0.20692924,1574905556,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,226,1,0.2181066,1574905556,Regular,ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,225,1,0.2053377,1574905556,Regular,e20669d674e8c3a4029d0736216458691b9f296dd8d3fad8863449097f10a1b6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,224,1,0.20642187,1574905556,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,223,1,0.20212215,1574905556,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,222,1,0.20125169,1574905556,Regular,da6c525206c1f920633d73232cbd7d4721226b1a743aafd211aef867c1ddfeb1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,221,1,0.21385042,1574905556,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,220,1,0.20327096,1574905556,Regular,9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,219,1,0.22008006,1574905556,Regular,61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,218,1,0.22318449,1574905556,Regular,85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,217,1,0.2025735,1574905556,Regular,4a4da773189c0553d08578940bbee880641ac0f78435b7ee8e76831f566557ac
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,216,1,0.2007157,1574905556,Regular,e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,215,1,0.21175254,1574905556,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,214,1,0.20354844,1574905556,Regular,2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,213,1,0.24238102,1574905556,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,212,1,0.21779816,1574905556,Regular,7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,211,1,0.22069581,1574905556,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,210,1,0.20606213,1574905556,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,209,1,0.20962983,1574905556,Regular,04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,208,1,0.21044779,1574905556,Regular,596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,207,1,0.21293652,1574905556,Regular,aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,206,1,0.2021807,1574905556,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,205,1,0.20629441,1574905556,Regular,323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,204,1,0.20440377,1574905556,Regular,56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,203,1,0.2040554,1574905556,Regular,4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,202,1,0.20026124,1574905556,Regular,80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,201,1,0.20110743,1574905556,Regular,90486a9159a6a373b8a0e857f62c0741469af0827f2870fa37b877453e20df9f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,200,1,0.22532315,1574905556,Regular,72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,199,1,0.20447831,1574905556,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,198,1,0.20585871,1574905556,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,197,1,0.22402626,1574905556,Regular,4b0538b29796d03be3a81031ce5b1f09527691a969da8a6e3200eac087aced9d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,196,1,0.22868925,1574905556,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,195,1,0.20498134,1574905556,Regular,a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,194,1,0.21361103,1574905556,Regular,367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,193,1,0.20889663,1574905556,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,192,1,0.21283657,1574905556,Regular,6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,191,1,0.20062923,1574905556,Regular,1b48b3944f91f367c660250e9ad30f7b2ba9df414166b012c8f8fd3ee11a689b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,190,1,0.20376602,1574905556,Regular,d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,189,1,0.21318674,1574905556,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,188,1,0.20107491,1574905556,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,187,1,0.2034805,1574905556,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,186,1,0.21735376,1574905556,Regular,d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,185,1,0.20395142,1574905556,Regular,b93265b2ece728d91ea643c743f7485456f443280aa0ad6784a59916cb8d7b96
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,184,1,0.20754423,1574905556,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,183,1,0.20880516,1574905556,Regular,2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,182,1,0.20171619,1574905556,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,181,1,0.20396793,1574905556,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,180,1,0.20204886,1574905556,Regular,484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,179,1,0.20185626,1574905556,Regular,78fb8946d20ebc503fd770535a29430e89ba168c872f150e2e05ca029fa32493
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,178,1,0.20040775,1574905556,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,177,1,0.20289794,1574905556,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
