tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,62,1,0.10333922,1540301645,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,61,1,0.19583398,1540301645,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,60,1,0.18248741,1540301645,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,59,1,0.16652661,1540301645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,58,1,0.17360401,1540301645,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,57,1,0.1793782,1540301645,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,56,1,0.15257489,1540301645,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,55,1,0.14242622,1540301645,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,54,1,0.14603247,1540301645,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,53,1,0.13866034,1540301645,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,52,1,0.1314019,1540301645,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,51,1,0.11759957,1540301645,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,50,1,0.11432818,1540301645,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,49,1,0.10178423,1540301645,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,48,1,0.19725641,1540301645,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,47,1,0.19421521,1540301645,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,46,1,0.18715452,1540301645,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,45,1,0.16796469,1540301645,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,44,1,0.1654222,1540301645,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,43,1,0.1625743,1540301645,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,42,1,0.16088683,1540301645,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,41,1,0.15925333,1540301645,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,40,1,0.15885901,1540301645,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,39,1,0.15716755,1540301645,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,38,1,0.1566936,1540301645,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,37,1,0.15431047,1540301645,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,36,1,0.15165622,1540301645,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,35,1,0.15162916,1540301645,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,34,1,0.15033064,1540301645,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,33,1,0.14640201,1540301645,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,32,1,0.14457631,1540301645,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,31,1,0.14388954,1540301645,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,30,1,0.1427484,1540301645,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,29,1,0.14225506,1540301645,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,28,1,0.13811128,1540301645,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,27,1,0.13675826,1540301645,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,26,1,0.13483856,1540301645,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,25,1,0.13417972,1540301645,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,24,1,0.13244544,1540301645,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,23,1,0.13063088,1540301645,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,22,1,0.13015229,1540301645,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,21,1,0.12976509,1540301645,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,20,1,0.12576587,1540301645,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,19,1,0.1257618,1540301645,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,18,1,0.1255176,1540301645,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,17,1,0.12306902,1540301645,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,16,1,0.12290198,1540301645,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,15,1,0.12192183,1540301645,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,14,1,0.11826373,1540301645,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,13,1,0.11695538,1540301645,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,12,1,0.1167236,1540301645,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,11,1,0.11551926,1540301645,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,10,1,0.11499772,1540301645,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,9,1,0.11289736,1540301645,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,8,1,0.11194668,1540301645,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,7,1,0.1114975,1540301645,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,6,1,0.10856743,1540301645,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,5,1,0.10614789,1540301645,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,4,1,0.10436852,1540301645,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,3,1,0.10265621,1540301645,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,2,1,0.1024466,1540301645,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,0,1,0.10005288,1540301645,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2,-1,1,1,0.10164663,1540301645,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,28,1,0.10178423,1540003853,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,25,1,0.11432818,1539831015,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,544,1,0.11759957,1539658816,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,660,1,0.1314019,1539485412,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,531,1,0.13866034,1539313079,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,789,1,0.14603247,1539140185,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,843,1,0.14242622,1538967311,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,174,1,0.15257489,1538816973,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,255,1,0.1793782,1538621595,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,444,1,0.17360401,1538448708,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,57,1,0.16652661,1538275809,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,365,1,0.18248741,1538103406,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,23,1,0.19583398,1537930277,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,17,1,0.10333922,1537757601,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,464,1,0.2049655,1537671435,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,490,1,0.1024449,1537498361,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,276,1,0.10366941,1537411813,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,158,1,0.18671206,1537325430,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,723,1,0.18955616,1537152609,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,219,1,0.19096099,1536980413,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,474,1,0.19246054,1536807675,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,148,1,0.19479601,1536634412,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,406,1,0.1745654,1536462174,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,283,1,0.19725641,1536288609,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,191,1,0.19421521,1536117400,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,189,1,0.10436852,1535943016,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,79,1,0.18715452,1535857535,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,253,1,0.10005288,1535683811,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,344,1,0.10265621,1535597636,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,91,1,0.10164663,1535511189,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,544,1,0.10856743,1535424733,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,247,1,0.1114975,1535338209,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,66,1,0.10614789,1535251952,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,187,1,0.1024466,1535165799,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,565,1,0.11194668,1535079015,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,11,1,0.11695538,1534992610,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,456,1,0.11499772,1534906540,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,352,1,0.11551926,1534819813,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,294,1,0.11289736,1534733524,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,15,1,0.12290198,1534647009,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,526,1,0.12192183,1534560709,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,564,1,0.1255176,1534474478,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,386,1,0.12576587,1534389246,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,592,1,0.13417972,1534309788,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,441,1,0.13811128,1534212947,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,497,1,0.13063088,1534126539,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,127,1,0.1167236,1534040407,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,436,1,0.11826373,1533953711,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,234,1,0.13244544,1533867417,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,21,1,0.12976509,1533780973,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,19,1,0.13483856,1533694525,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,261,1,0.1257618,1533608203,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,451,1,0.12306902,1533521782,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,587,1,0.13015229,1533435680,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,525,1,0.14457631,1533349292,Regular,8fb26a1f2962461fe72baccf036a85a5a5e1f1c9478377856f08e16700fa58d2
