tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,94,1,0.4146367,1547734874,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,93,1,0.25543317,1547734874,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,92,1,0.27355887,1547734874,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,91,1,0.33053391,1547734874,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,90,1,0.42328044,1547734874,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,89,1,0.1335089,1547734874,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,88,1,0.13980912,1547734874,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,87,1,0.36344067,1547734874,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,86,1,0.21679056,1547734874,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,85,1,0.24868068,1547734874,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,84,1,0.29582661,1547734874,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,83,1,0.10857778,1547734874,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,82,1,0.26823845,1547734874,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,81,1,0.38404114,1547734874,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,80,1,0.34083273,1547734874,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,79,1,0.14060981,1547734874,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,78,1,0.15154415,1547734874,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,77,1,0.23912928,1547734874,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,76,1,0.33475806,1547734874,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,75,1,0.30434398,1547734874,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,74,1,0.46829393,1547734874,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,73,1,0.25628308,1547734874,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,72,1,0.1220423,1547734874,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,71,1,0.2687577,1547734874,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,70,1,0.16528947,1547734874,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,69,1,0.39087332,1547734874,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,68,1,0.11982301,1547734874,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,67,1,0.11843802,1547734874,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,66,1,0.35646494,1547734874,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,65,1,0.19149411,1547734874,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,64,1,0.24378939,1547734874,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,63,1,0.33660132,1547734874,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,62,1,0.20215713,1547734874,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,61,1,0.11096279,1547734874,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,60,1,0.10746813,1547734874,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,59,1,0.17552284,1547734874,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,58,1,0.29379875,1547734874,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,57,1,0.14560323,1547734874,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,56,1,0.44816438,1547734874,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,55,1,0.25421599,1547734874,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,54,1,0.11901951,1547734874,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,53,1,0.38314503,1547734874,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,52,1,0.1973774,1547734874,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,51,1,0.32070014,1547734874,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,50,1,0.24738373,1547734874,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,49,1,0.14215403,1547734874,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,48,1,0.25113427,1547734874,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,47,1,0.26698683,1547734874,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,46,1,0.12329027,1547734874,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,45,1,0.12467899,1547734874,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,44,1,0.22355993,1547734874,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,43,1,0.47074909,1547734874,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,42,1,0.203783,1547734874,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,41,1,0.23507835,1547734874,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,40,1,0.25106015,1547734874,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,39,1,0.25314949,1547734874,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,38,1,0.43231744,1547734874,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,37,1,0.12424175,1547734874,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,36,1,0.10765205,1547734874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,35,1,0.26291616,1547734874,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,34,1,0.10047351,1547734874,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,33,1,0.25764981,1547734874,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,32,1,0.11620463,1547734874,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,31,1,0.22956219,1547734874,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,30,1,0.11339261,1547734874,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,29,1,0.41262676,1547734874,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,28,1,0.24973001,1547734874,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,27,1,0.13812095,1547734874,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,26,1,0.26352648,1547734874,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,25,1,0.40392485,1547734874,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,24,1,0.29893555,1547734874,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,23,1,0.33461134,1547734874,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,22,1,0.11560407,1547734874,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,21,1,0.26538479,1547734874,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,20,1,0.33297046,1547734874,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,19,1,0.41003242,1547734874,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,18,1,0.26522623,1547734874,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,17,1,0.18280187,1547734874,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,16,1,0.14697676,1547734874,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,15,1,0.35371014,1547734874,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,14,1,0.1953827,1547734874,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,13,1,0.12555398,1547734874,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,12,1,0.23495538,1547734874,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,11,1,0.10770685,1547734874,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,10,1,0.12892038,1547734874,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,9,1,0.1267626,1547734874,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19,-1,8,1,0.20192438,1547734874,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
