tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,17,1,0.09903259,1591600084,Regular,b970da26b671c10e58ebee8c6c0bc1e6bd1382f63597ef4036f9d0b8a1968f1b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,18,1,0.09899645,1591600084,Regular,f298e617e1687fc9bbf5dbe67e56057b77c0547fae0d603cee48e022c9feb120
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,19,1,0.10135925,1591600084,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,20,1,0.0999314,1591600084,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,21,1,0.09958169,1591600084,Regular,c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,22,1,0.09805669,1591600084,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,23,1,0.09842026,1591600084,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,24,1,0.09869156,1591600084,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,25,1,0.10141443,1591600084,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,26,1,0.10225976,1591600084,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,27,1,0.09942456,1591600084,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,28,1,0.09954148,1591600084,Regular,7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,29,1,0.09817475,1591600084,Regular,12e3496c71aad8815b0e00b15c11c3e6d53e58329e81634287dd1d4b9691e54c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,30,1,0.0980925,1591600084,Regular,c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,31,1,0.09949236,1591600084,Regular,f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,32,1,0.09882772,1591600084,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,33,1,0.10079421,1591600084,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,34,1,0.10171589,1591600084,Regular,dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,35,1,0.09860636,1591600084,Regular,a703e06f110663873ee7376b249a462290f41988ffd81124c63ad27d9fde535c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,36,1,0.09926454,1591600084,Regular,baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,37,1,0.10112441,1591600084,Regular,037a9cb45fa87fc4a56ac5690264328995470ece6ddd8cdac4dbfc08d6a9d260
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,38,1,0.09971186,1591600084,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,39,1,0.09967601,1591600084,Regular,ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,40,1,0.09954104,1591600084,Regular,c23690259846b093e845c26a62ca692f57bcd4cf018b322779413f35608d1766
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,41,1,0.09885325,1591600084,Regular,9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,42,1,0.09922189,1591600084,Regular,df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,43,1,0.10195293,1591600084,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,44,1,0.09812702,1591600084,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,45,1,0.09887959,1591600084,Regular,7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,46,1,0.1006567,1591600084,Regular,a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,47,1,0.09910789,1591600084,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,48,1,0.09842839,1591600084,Regular,a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,49,1,0.10189541,1591600084,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,50,1,0.09892331,1591600084,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,51,1,0.10126711,1591600084,Regular,67359882b86bb77aa9d3545d3cd97e101ce894474b0cdcff422ede190580d986
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,52,1,0.11349269,1591600084,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,53,1,0.09917363,1591600084,Regular,6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,54,1,0.0991523,1591600084,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,55,1,0.10035603,1591600084,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,56,1,0.10398015,1591600084,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,57,1,0.10119159,1591600084,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,58,1,0.09852647,1591600084,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,59,1,0.10028516,1591600084,Regular,8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,60,1,0.09973087,1591600084,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,61,1,0.09853001,1591600084,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,62,1,0.09864184,1591600084,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,63,1,0.0988433,1591600084,Regular,703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,64,1,0.0988328,1591600084,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,65,1,0.0987764,1591600084,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,66,1,0.09973414,1591600084,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,67,1,0.1004631,1591600084,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,68,1,0.10250058,1591600084,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,69,1,0.10276296,1591600084,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,70,1,0.09831354,1591600084,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,71,1,0.09904554,1591600084,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,72,1,0.10141347,1591600084,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,73,1,0.09921629,1591600084,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,74,1,0.09891537,1591600084,Regular,3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,75,1,0.09875758,1591600084,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,76,1,0.09929967,1591600084,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,77,1,0.0999727,1591600084,Regular,6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,78,1,0.10147475,1591600084,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,79,1,0.09987178,1591600084,Regular,0daa99c8dc4f1cf928aecad4a383433161d58d417b351698c7c17dc529940fb9
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,80,1,0.09808265,1591600084,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,81,1,0.09955318,1591600084,Regular,221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,82,1,0.1004509,1591600084,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,83,1,0.10145035,1591600084,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,84,1,0.09880338,1591600084,Regular,482f4244a9a1efd845244cad8cd930bb13f5a5721a72c6938b2c171d927cd0bc
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,85,1,0.09858329,1591600084,Regular,6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,86,1,0.0992827,1591600084,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,87,1,0.09944583,1591600084,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,88,1,0.09838923,1591600084,Regular,5825a7667accba4c3fb100cc8677f2f6dca19e56b40e20edf7d3d2c3c22bc7bf
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,89,1,0.09832315,1591600084,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,90,1,0.09876756,1591600084,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,91,1,0.0981188,1591600084,Regular,31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,92,1,0.09869347,1591600084,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,93,1,0.10160975,1591600084,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,94,1,0.09998927,1591600084,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,95,1,0.09968872,1591600084,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,96,1,0.10122859,1591600084,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,97,1,0.10032322,1591600084,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,98,1,0.10338397,1591600084,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,99,1,0.09961698,1591600084,Regular,8416788983f2cf24e96918b0c47e2aafb5d830f0e17b61688814686a9cd3bdd3
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,100,1,0.09819865,1591600084,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,101,1,0.10021964,1591600084,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,102,1,0.1029491,1591600084,Regular,657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,103,1,0.10232556,1591600084,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,104,1,0.09934196,1591600084,Regular,8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,105,1,0.09828646,1591600084,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,106,1,0.09859832,1591600084,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,107,1,0.09977105,1591600084,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,108,1,0.09807404,1591600084,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,109,1,0.09804229,1591600084,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,110,1,0.09841678,1591600084,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,111,1,0.09858808,1591600084,Regular,09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,112,1,0.09938302,1591600084,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,113,1,0.09801709,1591600084,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,114,1,0.09896011,1591600084,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,115,1,0.09939444,1591600084,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,116,1,0.1017008,1591600084,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,117,1,0.09850705,1591600084,Regular,73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,118,1,0.10163521,1591600084,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8,-1,119,1,0.09942146,1591600084,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,26,1,0.10163521,1538207127,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,7,1,0.09998927,1537992017,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,9,1,0.10232556,1537807140,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,4,1,0.09929967,1537687087,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,13,1,0.1017008,1537533449,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,14,1,0.10194556,1537382779,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,12,1,0.09894923,1537233522,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,18,1,0.09977105,1537085010,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,28,1,0.10122859,1536886350,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,13,1,0.10085587,1536774971,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,37,1,0.09828646,1536625211,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,34,1,0.10160975,1536476616,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,14,1,0.09853001,1536302711,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,26,1,0.09832315,1536153302,Regular,62f873d0c864815b885756341b0c56153fad89f5920c9a0f341157ff0532baf8
