tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5340886b5624fd57c40a680c1ba973ecafd2c5fb4b96c321ad006d706f8d9767,1,18,1,0.00108791,1716283574,Regular,
a2394c0a5ce2594d32617a7a80e82f29d28b1f5d905e4cd007cdf96576df8985,1,0,1,0.00121595,1716283063,Regular,
6211adaeb8339688f4d1c01c36017e648e61f48c24d717344674b5e04543d541,1,42,1,0.00116019,1716282998,Regular,
d4e3609c4cbc8e8b1827ae983a4445fff462c9cab8e7e213681d2043d2772a17,1,31,1,0.00144794,1716282498,Regular,
dd5b88f180b9ae4b829a2ba6dd6ba2b440664f2e934c3e9a2463399e8ef917c3,1,3,1,0.00117342,1716281471,Regular,
3ba56383a4b061f2d55537b1e2778774ba618e8a6a874c71c23bf69afae374fb,1,39,1,0.00121447,1716276501,Regular,
af64a508b58633db0ec900e434fa4e930ca106ac9506c3846dd1a41be2514480,1,15,1,0.00124863,1716273228,Regular,
329603ef99d47c48366b16e8b493c6069c3f384a7f383d5547a6be6c60fe9b75,1,36,1,0.00117397,1716272480,Regular,
89b3f21f966eaf82af6027a8c0f061b56e8c55f86057bb5aa44ebce8efdd56e3,1,45,1,0.00136645,1716272253,Regular,
6811ced204d7a37fad3d9143d9fcc7df6e75d8174333f74dea20c188c78ce7c7,1,37,1,0.00151876,1716272155,Regular,
ace761c1030ab3cc5d72382750a5f73407619f018602f4a64a53f00d085c001c,1,45,1,0.0012838,1716271327,Regular,
e5f32e45b2236c58fa14fb562d337042c4bb2838eeb0c70b5b0f9f946e4eda8d,1,43,1,0.00116054,1716270071,Regular,
81dfb04fc209d239771d82fe7634fd945a46dc5ccb2d2906242c27d99efe274e,1,9,1,0.00125682,1716269914,Regular,
5f16452a20ef6ab89b40aff459f1c416881a3fbbc579a0741c57d57d2fcc3776,1,26,1,0.0015923,1716269588,Regular,
5b1c1f1f39f88c9ee9982ff07b950d677d11d6f1f353da226590e2848728b216,1,33,1,0.00157412,1716267281,Regular,
d6ba8fac95dd005a66375be95bb0a414fb3a1c5284db897c023ff0b8e36fff62,1,11,1,0.00143128,1716266506,Regular,
8212b947657f9c73f747f1d49aa1d30c2babca3b4914be2e56d4377237b2698b,1,33,1,0.00154864,1716266499,Regular,
3d6b548eb45dcbcadb1065ce6e7f146c5a87efad8c9e559ccbabdbac74c67598,1,47,1,0.0013398,1716263381,Regular,
4e5985de64a40f6c35a5d71561b71f13109d4b7bdb0f112333986376a6bbca2d,1,8,1,0.00119718,1716262341,Regular,
3265c2fa0cd3d3fdae845715331c1b82671fe86cf814652dae29f0951afc76c0,1,26,1,0.0013139,1716261967,Regular,
2faed3e2e8f6363c9151663a2f79e5106780c16fa38ef5ebae177d5101648a05,1,11,1,0.00179354,1716261930,Regular,
142cf433df8b0fac8bdea6c57a5e8b8bd476661b3295ad067964d2b658324825,1,33,1,0.00136069,1716261775,Regular,
2bd18ad150c9819e2d1dc1707ee00d3ea36ca60c1dae0a471e702d0b6e10a548,1,45,1,0.00146014,1716261074,Regular,
f0f57dac58a9f4b561a05c4f5b62ec746399329f5eaec2806531fc39beadfed6,1,8,1,0.00116575,1716260922,Regular,
97fe8e3b16ed914a8b8ad2b0d1cd4abd47fbf455648f8cf1e99d47b5a988cb51,1,40,1,0.00125021,1716260422,Regular,
6b96519a2c9b665d82e4405144d01701b5fab80625835123fb6014e491377d07,1,34,1,0.00135701,1716260391,Regular,
7eeb9466b3c0e07adb6f7fac080089808ac8839e2317c0e9d361dea5e4c26227,1,24,1,0.0015831,1716260115,Regular,
895b249dd7d4f403a0b3254e25cda9efbaac022ca223e4d0a225f73131854a26,1,8,1,0.00123463,1716260039,Regular,
ffb44ed7f8c5ca20b6d4d9538713ef09f18d31753c8fdd6a2c071cb43e87cd41,1,16,1,0.00161735,1716259439,Regular,
353c8881f19e3ca29885a3f62e46275f3c17121eeacd93ec7140abcccf61e173,1,6,1,0.00185462,1716258603,Regular,
f7134a68be2d44f4f5be3ee501fcf7e06adc2d9a1ac7aeb2c0dbc399d40510a8,1,21,1,0.00139844,1716258178,Regular,
15428c90db2db07a76d0d7d4955cdb931d96e0fa195f855fc05689f47d3db71f,1,8,1,0.00136324,1716257803,Regular,
83fefba11357f95da9b73e5d1bf312255becdaacaab2224d7b50b5a55a317cfd,1,18,1,0.00127788,1716257793,Regular,
84a29ff8a8cb2f6eccb7449377c0e8668f9aa0cb86c5580912faa1b9ad9a1f3b,1,7,1,0.00125834,1716256841,Regular,
4e5fd059203be56daa6ef2b116b49ce87b3fd978530bf2008297f561c88215c1,1,36,1,0.00132632,1716256108,Regular,
968f647415a6e935425c9053280e88da54b631819d88c4b17bf68f8255203315,1,36,1,0.00127991,1716254600,Regular,
138735262d61b208c211a68b86fac72e1b8bf7a3129e2c80e69ce9fd9e1ed140,1,23,1,0.00119387,1716253597,Regular,
2ab9ac902ceef69fee24e1e8a23e7d720fae16ce981d67ec5f1461317b32165d,1,4,1,0.00098087,1716250943,Regular,
c3cea969c8522c0f11afb648962913dae82f5a4c2bb1c6640e0161afa6f0d690,1,0,1,0.00126046,1716250574,Regular,
af167dc52336d786982790c0e93ccb77536807f17353f925ae53724602b7a393,1,40,1,0.0011794,1716250317,Regular,
25753d19947073692c57d0ce769bfc8fa7cae6bf478665746a0598fcbb2c6993,1,45,1,0.00170279,1716249722,Regular,
3bed1ca8cb8866c297d89f7bacd93be1d98135236084e7651f3ba4f09d0a25db,1,23,1,0.0013832,1716248370,Regular,
daed3f7f80077f187ebbcbbd8e67a0f1143775e2a843f13d29d4754fe403304d,1,17,1,0.00126214,1716246853,Regular,
afab142c7f0e54dfd2bb8ddcd9a44a5edd7d53df2c2f3f803e02856b1ffef11c,1,35,1,0.00150812,1716246817,Regular,
ed065af9f08f44868a44863d05a599409384b4ceca9705cb71004109cfd4c795,1,24,1,0.00144631,1716246482,Regular,
1b5061c4db83f5a54dc2ccb5860f47b0dc462ff1f4603f19aae64fd744672083,1,29,1,0.00165949,1716246446,Regular,
2c64158dc72702083474264a46bd12d73a9cd5f003de728b5679fecadb9c8432,1,19,1,0.0015724,1716246306,Regular,
b1ab94535b282f5af899fefa4515b990cc25b62410d1e695bab1256e8dc741f9,1,34,1,0.00136296,1716244301,Regular,
1e6b93732264da9bc9497790448d4c2a7526a2796277c454411eb7d72d294598,1,1,1,0.00107639,1716243929,Regular,
19e95f80bd7d37a0c4ee48e134ff8f3fa868797cf751765cc8d471e7a0114042,1,10,1,0.00158226,1716242166,Regular,
b817981dc6386f47590a9ab4eeeb6e64fa850befbc0f337e72fef33f1039a755,1,36,1,0.00113024,1716241375,Regular,
62ec03ece53d3305d81114535d10beb6ff67101a686dfaf13bfe9cd0f957962f,1,4,1,0.00144027,1716240703,Regular,
4664bee99dd64affb6812e6dff064a5d876befa62443020588e6af037288f032,1,38,1,0.00116475,1716240083,Regular,
171d82f1ff59ce65c9d3121a20bc69a75bff9391185fe46b5428828317c07e28,1,39,1,0.00143349,1716239847,Regular,
065880cea4b8ff178bd1c83b29e9e7910271ef6e9a157cc9b59e12a00c2a3854,1,11,1,0.00310063,1716239160,Regular,
b2f2d29a9ca1b341f9fc548e8551b602c2c014633141cd97837d4c427b389118,1,10,1,0.00129361,1716237900,Regular,
cbcb74bc92408a7f0135ec60972e1e40a31b3b9fff34e84ed9cc8056a78b2b3b,1,7,1,0.00131476,1716237285,Regular,
52c63437b52ed93ce4b28bed6aa31439e568456bde08a2b74dd46f45db82e360,1,14,1,0.00130677,1716237092,Regular,
85c16d749fd5dda74eda66a38361d8448cd14f356bb5612c511b02867edfefae,1,23,1,0.00133392,1716236756,Regular,
aff8f349f0e971a90dc1380bde19b42553a3f6ffcc4781aab530ae293f717502,1,11,1,0.00127217,1716236416,Regular,
9835a0e259d285589fa0eab148b054010c373dd1a7a65f48634359fa3945dd48,1,45,1,0.00124979,1716234507,Regular,
5c4aac0eaa1203a8e59f2ccc919f9e0e628bf1dba881d50c78ebc1715ad64851,1,13,1,0.00126753,1716234255,Regular,
f4515f94e297469f2a554493b986654dce992f8ffa01a3a0df3a0e03873652ca,1,32,1,0.00145842,1716233552,Regular,
047a0008832c310d4af078a0bf6a069dfbd77f2f736cadd31a8f946567889725,1,17,1,0.00138424,1716232704,Regular,
5915e04daf03b35d29e1075b6b0b89a606fa78ed54549ce2280d8ce188a5481c,1,46,1,0.00156316,1716230756,Regular,
92ba6b0389a16a5bbc48c2b1ca470476a738c96deb449d63447a72c34588051a,1,27,1,0.00139082,1716230089,Regular,
b378a6369f8eab3d3b1f677e3eabb80d2a185929a4c4b463d6d33d51984239e6,1,36,1,0.00129555,1716229826,Regular,
3e590da0b04bcab3cffa13a0239df55da8c602b258434361c0d876bacc6b70a6,1,42,1,0.00111584,1716227843,Regular,
964b89dfc30cb78aa28a3a2f49ba128b4f347455e3dc70e2c371102e943dca71,1,0,1,0.00128775,1716227588,Regular,
bd195210828e0e994707b93ed39e866a998434add5514d4a10b120cf275c0e82,1,39,1,0.00134059,1716227528,Regular,
371dd3a9ac044870a7e824da63d7f91466e26601a2f24b5185bcbae2bd64d220,1,2,1,0.00114007,1716227304,Regular,
38076240376af248be0b1819a8e4fbefaa6e7b05f0dca0440f8c38f977b09e3a,1,21,1,0.00107547,1716226612,Regular,
f72faa2c1ed6c2d7fffb3d33c42d34f630249ccc884e6353ba14642b79de1377,1,20,1,0.00117987,1716226568,Regular,
8f5ce9b4cc58ed9408f7570d9c57906c7523ec85613c2f14f048b1ee1b247141,1,19,1,0.0015821,1716226364,Regular,
eff0597b494b698b3fd0964364393278abd1985491200338ce79600c8c79a941,1,22,1,0.00114202,1716225922,Regular,
5a616a9b5799455774d1c98e3c18d7a612633dc4eb887b0eaaaf86c2c110e0b8,1,46,1,0.00110235,1716224470,Regular,
53c7f4c8fb6b07e560b0839b6aef8d349db731e527f9a56c15e84722f0a70c78,1,7,1,0.00117616,1716223889,Regular,
87c5b3b1542c79c6f86b7abe9fecd4d8a421eb10bef106829def8b1f8f0f234b,1,6,1,0.00133687,1716223809,Regular,
87b1320818da9b351e5ef89af118c686cf05a00c820d18250c0bed0d81e21984,1,39,1,0.00135466,1716223738,Regular,
bb4b96acce09636e0659fd25df6b78613c61ad0dcd242224778e1f0c17f1093c,1,24,1,0.00121889,1716223408,Regular,
554f2b6c3c6279f5f3efb6c81cbf73d2a744f611ae284c6c0f6a85adfc6a03e0,1,12,1,0.00141391,1716222478,Regular,
c4dceab3b2de702495614df39aad4f0fadce97ca79c631b1aa09bb0eef4619a0,1,6,1,0.00128716,1716222465,Regular,
788f237b7fd89bbf13232321ea31a82b0c09a2a15a522313e4436145cbc5adb8,1,28,1,0.00148154,1716221860,Regular,
a228993de4b53e9b0b1ad0022f58e0057a0257e9ac6b96ef3934ce130b0a3e50,1,6,1,0.00144529,1716221658,Regular,
da84c4138532c8bc783bb4a1032ff3c91c1eacefa5f8b4b66d5706a2d0af2f84,1,43,1,0.00123396,1716221571,Regular,
