tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,507,1,0.1021293,1538362491,Regular,a1b07d4e0cd1b14f26b975b8ea6fe26d810f7a8f303f554bfcd8e9a013515d40
28427a598d907443d3cf6714f9e0f1c11a21c2c204f7857cc2359e04d29372cf,-1,0,1,0.10650027,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,38,1,0.10650027,1538275809,Regular,28427a598d907443d3cf6714f9e0f1c11a21c2c204f7857cc2359e04d29372cf
3e0bdc73107167563301e3d8057f3a30ba804a6dab25604170bd451907241488,-1,0,1,0.12027154,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,752,1,0.12027154,1538189860,Regular,3e0bdc73107167563301e3d8057f3a30ba804a6dab25604170bd451907241488
fb6505d9ba10db08409eb45ead62dff9f808c0d41aff536768c3d4e7b7ff0096,-1,0,1,0.21527375,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,143,1,0.21527375,1538103406,Regular,fb6505d9ba10db08409eb45ead62dff9f808c0d41aff536768c3d4e7b7ff0096
53ce729ebd619fc2d4a0d21053cd128a29568fcc4a0b79be8c8cdb7b7675ad99,-1,0,1,0.11723857,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,57,1,0.11723857,1537930277,Regular,53ce729ebd619fc2d4a0d21053cd128a29568fcc4a0b79be8c8cdb7b7675ad99
1775bba898474ba38a8839aaa02021bc996bbd5132dc2f0a3a7991e2c2483211,-1,0,1,0.12113884,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,293,1,0.12113884,1537844616,Regular,1775bba898474ba38a8839aaa02021bc996bbd5132dc2f0a3a7991e2c2483211
bf846d03de2a2a907789a2f68104381b4ed7ea642844c7195563bbfda05dc3a0,-1,0,1,0.12446278,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,255,1,0.12446278,1537757601,Regular,bf846d03de2a2a907789a2f68104381b4ed7ea642844c7195563bbfda05dc3a0
75fc779df5c9b53425775b838f4bb482770f797b5e55bc3b7dd68027d9a00693,-1,0,1,0.12605903,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,379,1,0.12605903,1537671435,Regular,75fc779df5c9b53425775b838f4bb482770f797b5e55bc3b7dd68027d9a00693
183da908c6fd435191d89a366f6793d53c7756621151c790affa08c3b5ad6b11,-1,1,1,0.13353965,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,46,1,0.13353965,1537584805,Regular,183da908c6fd435191d89a366f6793d53c7756621151c790affa08c3b5ad6b11
29c9175525bd5d230ad99d399dd961fe7ff61c0e409078acd647004bf8653d4f,-1,1,1,0.11006899,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,382,1,0.11006899,1537498361,Regular,29c9175525bd5d230ad99d399dd961fe7ff61c0e409078acd647004bf8653d4f
70bf92d32466fe8141788a7a5e11dc41affe2d43b09b18dcb67b18c9f0a62292,-1,0,1,0.22419091,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,201,1,0.22419091,1537411813,Regular,70bf92d32466fe8141788a7a5e11dc41affe2d43b09b18dcb67b18c9f0a62292
48bba5c1cb2b2acd56ca8d3541d102e138ca8129f58263b00908e8ea32a2baf0,-1,0,1,0.11617319,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,944,1,0.11617319,1537239024,Regular,48bba5c1cb2b2acd56ca8d3541d102e138ca8129f58263b00908e8ea32a2baf0
75210965b4ed30430243dc3ba8e07e2182994cb73b5537defc89d2d93b5b3f24,-1,1,1,0.14595267,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,342,1,0.14595267,1537152609,Regular,75210965b4ed30430243dc3ba8e07e2182994cb73b5537defc89d2d93b5b3f24
5558f3629c90e53c5d4244e3469ef1bda005759bc70932bad7cd4239f9dde2ec,-1,0,1,0.21122525,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,331,1,0.21122525,1537066458,Regular,5558f3629c90e53c5d4244e3469ef1bda005759bc70932bad7cd4239f9dde2ec
aee7d4481419058a2a103761b1b73c2f1c759e44507f38c74f05f3ed30481aac,-1,1,1,0.15166111,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,161,1,0.15166111,1536894173,Regular,aee7d4481419058a2a103761b1b73c2f1c759e44507f38c74f05f3ed30481aac
15fbe5f8e83846318aba3dfd5cb44449b137dd7b20fde7a46e65818fdae16659,-1,0,1,0.14806381,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,671,1,0.14806381,1536807675,Regular,15fbe5f8e83846318aba3dfd5cb44449b137dd7b20fde7a46e65818fdae16659
2436a7145fa09cd9f323ac88679ab1a68a9ed050919d948f0dc36d729e0e6663,-1,1,1,0.15424227,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,362,1,0.15424227,1536728363,Regular,2436a7145fa09cd9f323ac88679ab1a68a9ed050919d948f0dc36d729e0e6663
38a1dc040bfaefaca34e88b6e68e41c7600e80b1a7a0105388438e4458116908,-1,0,1,0.13768902,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,421,1,0.13768902,1536634412,Regular,38a1dc040bfaefaca34e88b6e68e41c7600e80b1a7a0105388438e4458116908
83cc62cbcd7068ffb7efc223a5d5a210a5b7a1b52e12a76e1e7677bce11561d8,-1,0,1,0.14884034,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,80,1,0.14884034,1536548525,Regular,83cc62cbcd7068ffb7efc223a5d5a210a5b7a1b52e12a76e1e7677bce11561d8
411c4732d980f656a2c47ff2ac67b967c5cd9e4ff5ac7919d5c499c861d5c841,-1,0,1,0.15189279,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,340,1,0.15189279,1536462174,Regular,411c4732d980f656a2c47ff2ac67b967c5cd9e4ff5ac7919d5c499c861d5c841
26f0f16fe748c743e87d95c88f3e53116dce86bf00c062e7bf35d8afa703cf90,-1,0,1,0.23179306,1536408740,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,104,1,0.23179306,1536375020,Regular,26f0f16fe748c743e87d95c88f3e53116dce86bf00c062e7bf35d8afa703cf90
7e9a36fbcbfd0991981226ff9566ae228709fe5876ebd229e5470cf61fdaf1b4,-1,1,1,0.20949469,1536240095,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,653,1,0.20949469,1536203234,Regular,7e9a36fbcbfd0991981226ff9566ae228709fe5876ebd229e5470cf61fdaf1b4
ecbdc6449ac558675ae95be950acd995240fef224dabb6566935bb8cee7f7259,-1,0,1,0.15880472,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,253,1,0.15880472,1536029434,Regular,ecbdc6449ac558675ae95be950acd995240fef224dabb6566935bb8cee7f7259
08c7a8d697359be9f020ab4f204429eeb60543e1b19021225ccb138bdc86ea7b,-1,1,1,0.1581895,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,18,1,0.1581895,1535943016,Regular,08c7a8d697359be9f020ab4f204429eeb60543e1b19021225ccb138bdc86ea7b
5b18cb7527ebcb86efca749ed16b8c3693c58a1e90b31cbce79f685b95059693,-1,1,1,0.14762698,1535902897,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,450,1,0.14762698,1535857535,Regular,5b18cb7527ebcb86efca749ed16b8c3693c58a1e90b31cbce79f685b95059693
0eefb1b54720c56359a83ba5688ec89ab7263bfd3881c67e6398687dafb0f507,-1,0,1,0.1478478,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,6,1,0.1478478,1535770882,Regular,0eefb1b54720c56359a83ba5688ec89ab7263bfd3881c67e6398687dafb0f507
e5f76520174cec4feacff0898921346ae84bb031e371fcbd7f4940fdb37b61fb,-1,1,1,0.15473835,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,380,1,0.15473835,1535683811,Regular,e5f76520174cec4feacff0898921346ae84bb031e371fcbd7f4940fdb37b61fb
0d4fb2c5e591b7e8b2f70ed529ba691a0050f3cf88c3013bc6e8366249a3ae88,-1,1,1,0.15634311,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,498,1,0.15634311,1535597636,Regular,0d4fb2c5e591b7e8b2f70ed529ba691a0050f3cf88c3013bc6e8366249a3ae88
db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2,-1,1,1,0.16085466,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,327,1,0.16085466,1535511189,Regular,db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2
cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df,-1,1,1,0.16444285,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,519,1,0.16444285,1535424733,Regular,cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df
216cb5117f477fe9022bfab5074c2b035d94fb3512a7a40e74d8daa11bab0b74,-1,1,1,0.16997494,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,492,1,0.16997494,1535338209,Regular,216cb5117f477fe9022bfab5074c2b035d94fb3512a7a40e74d8daa11bab0b74
2b36cc2fc8e5a8cd16c5f87682358e5d66bc78a41ad140a87f927cd2f8c14fc6,-1,1,1,0.15714288,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,455,1,0.15714288,1535251952,Regular,2b36cc2fc8e5a8cd16c5f87682358e5d66bc78a41ad140a87f927cd2f8c14fc6
458d910b3cddd7d0cde37507ba4d7eb1e59282c6db5a37aed16c79e41e514ab0,-1,0,1,0.15592795,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,352,1,0.15592795,1535165799,Regular,458d910b3cddd7d0cde37507ba4d7eb1e59282c6db5a37aed16c79e41e514ab0
83d74d91b4f0807defac62117a1401caab970a31541fabf010749fa31c0c7203,-1,1,1,0.17329232,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,10,1,0.17329232,1535079015,Regular,83d74d91b4f0807defac62117a1401caab970a31541fabf010749fa31c0c7203
fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177,-1,1,1,0.18007255,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,139,1,0.18007255,1534992610,Regular,fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177
55cae51217cb71f7b60a2617f8db8f3fe93deedf2d552f4ace3dcaf073c1a9a5,-1,0,1,0.17237104,1534916351,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,340,1,0.17237104,1534906540,Regular,55cae51217cb71f7b60a2617f8db8f3fe93deedf2d552f4ace3dcaf073c1a9a5
b48099498b235cf07248c194214251975fb5d1c47093eb8313c0d2a57b938c0a,-1,1,1,0.17323363,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,121,1,0.17323363,1534819813,Regular,b48099498b235cf07248c194214251975fb5d1c47093eb8313c0d2a57b938c0a
019dc3b5c337df62d0f97c18e537e4ebfbbb171816bebb4d03baf6a80db4d8e5,-1,1,1,0.17204971,1534740473,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,280,1,0.17204971,1534733524,Regular,019dc3b5c337df62d0f97c18e537e4ebfbbb171816bebb4d03baf6a80db4d8e5
8a38b36d44d4763c9523a48ca6b8895c79f249a57cc6280bb0453cb7b0c075d5,-1,0,1,0.18209715,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,383,1,0.18209715,1534647009,Regular,8a38b36d44d4763c9523a48ca6b8895c79f249a57cc6280bb0453cb7b0c075d5
d792adf09f72b0f618dd204d2771eba7c0c19c7e8875b785e3b6b32abc256957,-1,1,1,0.2113956,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,325,1,0.2113956,1534560709,Regular,d792adf09f72b0f618dd204d2771eba7c0c19c7e8875b785e3b6b32abc256957
186d0e0d5c0716dda5b8f08ed1c8ccc47db8eee900d0316507aac604b7ed0c98,-1,0,1,0.1970656,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,399,1,0.1970656,1534474478,Regular,186d0e0d5c0716dda5b8f08ed1c8ccc47db8eee900d0316507aac604b7ed0c98
0c3a21f64f0886029a7b84f1db66593a50cc7b59eca5b81468b0b825e7278587,-1,0,1,0.19336952,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,277,1,0.19336952,1534389246,Regular,0c3a21f64f0886029a7b84f1db66593a50cc7b59eca5b81468b0b825e7278587
5a304d4813cac68bd429f9a045a990b4524c97fdcaf985636c018a28a62e1144,-1,1,1,0.16704972,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
