tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,65,1,0.13377518,1545968068,Regular,1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,256,1,0.1325196,1545708549,Regular,1b6f36130aeac8ea4a60e85a35249ae60fd344e990b031da07e2b87bb6de35d6
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,6,1,0.12260621,1545464751,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,0,1,0.13552978,1545464751,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,1,1,0.12001751,1545464751,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,2,1,0.11869997,1545464751,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,3,1,0.13172656,1545464751,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,4,1,0.11485842,1545464751,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,5,1,0.12034232,1545464751,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,8,1,0.12185071,1545464751,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,9,1,0.1155254,1545464751,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,10,1,0.13719126,1545464751,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,11,1,0.10932767,1545464751,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,12,1,0.10075489,1545464751,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e,-1,13,1,0.12291117,1545464751,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,159,1,0.12291117,1545450065,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,298,1,0.14098643,1545191186,Regular,2ebd84f5d5b271b606a8c60f3616c81c1eff0e2ccd719a14dedc8fbfdbc21835
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,133,1,0.13552978,1544930957,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,211,1,0.12001751,1544672194,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,102,1,0.11485842,1544412686,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,326,1,0.12185071,1544153536,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,243,1,0.10075489,1543894778,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,280,1,0.13719126,1543635601,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,52,1,0.11869997,1543375858,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,121,1,0.12034232,1543116618,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,655,1,0.1155254,1542857348,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,78,1,0.10932767,1542598588,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,62,1,0.12260621,1542339042,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,253,1,0.13172656,1542080450,Regular,67b4a7d438dab591737ae632bd8101c0a5232f47a10986fbb9849de5a3877d9e
0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986,-1,0,1,0.14723727,1541944190,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986,-1,3,1,0.11824061,1541944190,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986,-1,2,1,0.17897181,1541944190,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e,-1,2,1,0.12814973,1541944190,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e,-1,1,1,0.12735486,1541944190,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e,-1,0,1,0.12692068,1541944190,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,39,1,0.11824061,1541820564,Regular,0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,361,1,0.12692068,1541561615,Regular,ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,785,1,0.12814973,1541302637,Regular,ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,696,1,0.12735486,1541043288,Regular,ef06f67fd25ec29df4321eca048b942bf3513ad3dbfdd3487d01e616866ae58e
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,422,1,0.17897181,1540781647,Regular,0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,42,1,0.14723727,1540436047,Regular,0c5f7db5ff5df9003b1d5786ee370a6c9062e5400c886990e896ac4f3816d986
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,5,1,0.12018866,1540304250,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,4,1,0.14404064,1540304250,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,3,1,0.14249667,1540304250,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,2,1,0.10345281,1540304250,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,1,1,0.11815802,1540304250,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b,-1,6,1,0.1299661,1540304250,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,2,1,0.11914099,1540304250,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,1,1,0.12925637,1540304250,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,0,1,0.11030752,1540304250,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,6,1,0.10329095,1540304250,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,5,1,0.15013911,1540304250,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,4,1,0.11849395,1540304250,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92,-1,3,1,0.12887442,1540304250,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,515,1,0.14404064,1540177761,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,615,1,0.10345281,1539918582,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,898,1,0.10329095,1539745078,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,91,1,0.11030752,1539571996,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,812,1,0.12018866,1539399342,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,177,1,0.1299661,1539226874,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,624,1,0.12887442,1539053462,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,655,1,0.11914099,1538881217,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,366,1,0.11849395,1538741434,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,784,1,0.14249667,1538535851,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,25,1,0.11815802,1538362491,Regular,0bf406542740377578f2836d5fa509d3631784e1b26d2a2372f509b2a969498b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,369,1,0.12925637,1538189860,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,19,1,0.13125845,1538150061,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,18,1,0.15445534,1538150061,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,17,1,0.11660557,1538150061,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,16,1,0.15513532,1538150061,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,14,1,0.12615103,1538150061,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,23,1,0.14388482,1538150061,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,22,1,0.12308026,1538150061,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,21,1,0.12371339,1538150061,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,20,1,0.13740654,1538150061,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,3,1,0.14214181,1538150061,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,2,1,0.18304156,1538150061,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,1,1,0.15066591,1538150061,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,13,1,0.12623353,1538150061,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,12,1,0.11664926,1538150061,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,11,1,0.14247371,1538150061,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,10,1,0.20076896,1538150061,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,9,1,0.14759828,1538150061,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,8,1,0.1486769,1538150061,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,7,1,0.13648816,1538150061,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,6,1,0.14323528,1538150061,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061,-1,4,1,0.10444911,1538150061,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106,-1,1,1,0.1508092,1538149515,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106,-1,3,1,0.13934461,1538149515,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106,-1,0,1,0.10133338,1538149515,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,628,1,0.14214181,1538017645,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,113,1,0.15013911,1537844616,Regular,90827cc031f238720e683272fa68d1781daedd2e1e2f48c6bbf20356eb3fab92
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,87,1,0.15445534,1537671435,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,188,1,0.15066591,1537498361,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,664,1,0.13934461,1537325430,Regular,74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,94,1,0.14247371,1537152609,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,446,1,0.14323528,1536980413,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,868,1,0.14759828,1536807675,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,178,1,0.1486769,1536634412,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3,-1,0,1,0.15728417,1536465801,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3,-1,4,1,0.14816569,1536465801,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3,-1,1,1,0.14971096,1536465801,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3,-1,2,1,0.14985975,1536465801,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,233,1,0.14985975,1536462174,Regular,1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,61,1,0.1508092,1536288609,Regular,74559c6b22625704f6619bb7ce96c738349e6c9f56e6cdfeb9e25e23159a5106
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,25,1,0.15728417,1536117400,Regular,1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,366,1,0.14816569,1535943016,Regular,1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,376,1,0.14971096,1535770882,Regular,1a0ed3eebd059ef7e7383e8d6523bdccddc682e8b6155b9ffd612fc190a317a3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,307,1,0.15513532,1535597636,Regular,77c23ea14fb7a46026c517ba0ed7ed8d6dac9417d093995117a6fc54466c1061
