tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c3540a3d0164d700e360c01718744ec6216900ff96affa0c387a40e35488e3,1,34,1,0.00024364,1714454263,Regular,
85d81748593662ec27c81d2e2fadb9f3461dd6e32727fb6c4f9d5b29cb563646,1,32,1,0.00020759,1714453207,Regular,
c42f9506052fc793cdcaa5d46b781d06e9e8ac6317658493e11d7ea600da8e42,1,12,1,0.00020015,1714450269,Regular,
4b0f8932962a62b6e969000c1ed49ee8a2fabf440fc7973431afa991063f3ab7,1,11,1,0.00017026,1714448866,Regular,
591b20618eba75ad4ab288fcf89e7fedbb6dc1018a9ca1748cfb771a33a14972,1,3,1,0.00021639,1714448140,Regular,
09302a0b232bdff5c1fd0bb012adb2b870f878c7aee0fe0fb4fce6e5dfc2f69b,1,12,1,0.00022228,1714447894,Regular,
bc4c5d78971d393ac503e692a4d9330494af077f0e58b2338caaeee006a21b35,1,33,1,0.00015723,1714445990,Regular,
710eebe4e8f18e00d98d06cb0f1faa47c60f836a4d8c359e2991bb73645f0dd7,1,9,1,0.00016918,1714444578,Regular,
90eef169ea2fffc00d5462782d2c205d83335e7c59b1008cf6099608bddb725e,1,33,1,0.00026925,1714443661,Regular,
431d1acb9bd222c3ef8ec37f9b681d09a3fde4d4721ec12617986f8499bad950,1,16,1,0.00025974,1714442860,Regular,
534f205534c24b05854c8597b3ed9875c419764da3d166d6cb522174130fbe03,1,1,1,0.00014841,1714442758,Regular,
00803967b74450b17d480f043e98b9cd07b4db74c27a6876048376de2d92a8a6,1,37,1,0.0002056,1714442573,Regular,
f6d8a137b092ce35f6a27e9304e4398b81a6c93ae5d73bb7f4ca4cd4457a51ac,1,2,1,0.00025262,1714441027,Regular,
7cf48884880dc5c7ac573089be440f7d403e12088203df813fc9c24dc7c3a89d,1,12,1,0.00021425,1714440988,Regular,
6622f1e0090598811a9079cb62f01bcb0901ed36891780e4d07005b3c05f7003,1,46,1,0.00023795,1714440559,Regular,
585f757d50c1c3860cd938dbb05f4d33e6947696b126992b52c7d6fe778e7e16,1,24,1,0.00018601,1714440496,Regular,
5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329,1,3,1,0.00022183,1714438440,Regular,
24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b,1,22,1,0.00019455,1714438081,Regular,
30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338,1,4,1,0.00019847,1714437107,Regular,
4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9,1,28,1,0.00027399,1714435894,Regular,
8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997,1,49,1,0.00008568,1714435807,Regular,
748b65609493df6e550950573e921aaffb2c74b93b38fb9908fa0a4e58c81eb8,1,49,1,0.00020027,1714435720,Regular,
b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9,1,49,1,0.00020409,1714435599,Regular,
028e8a660fb91a46cf7390fa873aa70740997b973b1dfd10e324a43cc61bc223,1,13,1,0.00020304,1714434696,Regular,
5be9f7ca1a32a07811fcc2f5b71bbe2c0eb0ec44e0b122c1caee5642322db7f6,1,42,1,0.00017888,1714434519,Regular,
bb8b99c7f096adc691322eec924448034eb6b1d466d01bb7c77e537aa56b0e24,1,47,1,0.00025016,1714429603,Regular,
94d4f992808714d54cdb9364a998f5fee20b80101631c6557885799b1d3d8c83,1,49,1,0.00024031,1714429208,Regular,
a25d1fdce6dd6f817ba7373007ef69a8f7d4a6ca1aff9e0570a4eaf20d5a810f,1,26,1,0.00016989,1714428919,Regular,
5f99ff6bc5a98b57f979a181e86fd1ec5f00dc7067155045199d6b80f8ccb212,1,24,1,0.00007913,1714423732,Regular,
4e109d49fda0fb1448a6ba4e6ed130456246f49f2f1c1ee60ce0f837cdd9173e,1,51,1,0.00016774,1714423549,Regular,
57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008,1,2,1,0.00018098,1714421841,Regular,
b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd,1,51,1,0.00016646,1714421139,Regular,
689f5acbd555f0a28105488ed831eec895caf3d16664dfafe76b91388d6ebb09,1,13,1,0.00017003,1714421108,Regular,
77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5,1,11,1,0.00018963,1714420457,Regular,
dc0bc0df2e416ba54df685f20079c277e9047e3cc0175938ee3d468b2dc7c9a4,1,10,1,0.00016219,1714419596,Regular,
a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5,1,53,1,0.00015999,1714419290,Regular,
e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e,1,44,1,0.00018599,1714418939,Regular,
b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b,1,51,1,0.0001837,1714418400,Regular,
86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590,1,46,1,0.00015136,1714417946,Regular,
f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e,1,12,1,0.00014353,1714417721,Regular,
34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e,1,32,1,0.0001535,1714417206,Regular,
270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8,1,51,1,0.00017038,1714415810,Regular,
845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0,1,9,1,0.00020179,1714413604,Regular,
a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3,1,34,1,0.00023103,1714411850,Regular,
e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5,1,1,1,0.00010848,1714411709,Regular,
17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4,1,51,1,0.00015206,1714411656,Regular,
948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19,1,50,1,0.00018135,1714409277,Regular,
1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0,1,37,1,0.0001176,1714408894,Regular,
b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6,1,39,1,0.000129,1714407700,Regular,
675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94,1,2,1,0.00014598,1714407643,Regular,
93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f,1,3,1,0.00015769,1714407132,Regular,
d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263,1,7,1,0.00016633,1714406797,Regular,
f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16,1,47,1,0.00015015,1714406628,Regular,
26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4,1,20,1,0.00016466,1714405541,Regular,
3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289,1,31,1,0.00017204,1714404504,Regular,
1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510,1,30,1,0.00016917,1714402736,Regular,
08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a,1,20,1,0.00020466,1714401694,Regular,
0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39,1,18,1,0.00015759,1714401558,Regular,
c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546,1,2,1,0.00020445,1714399443,Regular,
431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c,1,56,1,0.00015808,1714396366,Regular,
7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0,1,54,1,0.00016192,1714395118,Regular,
778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91,1,24,1,0.00021277,1714394279,Regular,
352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033,1,3,1,0.00015059,1714394129,Regular,
e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9,1,51,1,0.00014354,1714391378,Regular,
4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32,1,20,1,0.00013824,1714388772,Regular,
80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae,1,15,1,0.00017791,1714388382,Regular,
61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc,1,5,1,0.00014885,1714388069,Regular,
4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8,1,40,1,0.00014837,1714386465,Regular,
21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367,1,15,1,0.00016146,1714384817,Regular,
a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570,1,35,1,0.00017228,1714380902,Regular,
70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e,1,26,1,0.00012721,1714380224,Regular,
288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1,1,7,1,0.00015027,1714379629,Regular,
67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82,1,50,1,0.00021079,1714378739,Regular,
39462fd1de89169fde169bdc9b9314af5cd5c6289461330d0ea98c07bba97aa2,1,13,1,0.00022356,1714374397,Regular,
14f46fd569744d8f1e95ebb6282d0eaf1d86ec99abee1588e87e23c432638e18,1,6,1,0.00018538,1714373609,Regular,
253d657045169ff3c3defd65e45e24f2350be7532622813ad7c1d490232b5e98,1,37,1,0.00016689,1714372738,Regular,
f5f43a115a2fb62d60c4e8ce26a82aef94383f992106a76cbc028634d662c009,1,4,1,0.00014415,1714370788,Regular,
bf35c81a00230fd38ffc52060d484c7870424601fd94ac1013838b6377e5d7c8,1,49,1,0.00016178,1714369819,Regular,
becf3632ad9d784915722bc4f473143b600b2af0a45631ddc83f2828fccef035,1,9,1,0.00016038,1714369463,Regular,
c903a4d83997bb241069520d7aa8459fdb61098dccdd5992ff019fd9eaae1bc6,1,19,1,0.00015246,1714367994,Regular,
3360aeff99c9b2e7a735bb6818d4414b5fd99add62fd8e55812375fe768ffcbd,1,12,1,0.00017024,1714367785,Regular,
411e7787071d761617abc09674400d815fb1c37b47890cf89fee7e87e560521f,1,40,1,0.00015506,1714366650,Regular,
e703befb62482906972c7b1df62748ccb14789a617d3671fee5266e3c7ca4255,1,18,1,0.00023785,1714366273,Regular,
c149d5d14b1e06444a44f1796911866c6470726ea85f341290399285b569a8fe,1,0,1,0.00014346,1714366087,Regular,
373fadda8ae0d9b4fd7dda17a0ee454e5af59de65370dd8574fe7ed51b41f636,1,11,1,0.00021677,1714364417,Regular,
f6b39231f146e77dae4443db9a14e86fb6b7771749e22dad7bcc52bfcb102a35,1,3,1,0.00018569,1714360543,Regular,
96d7c6e282c5cae2deb68b34840251aa3b390e8c5a4161ca27f592fef6fd23fb,1,53,1,0.0001561,1714357407,Regular,
569ad2b7f15b0445a8a67a6ce07b8172a3a6597ea8ab72865ce78ddc30d546ab,1,54,1,0.00016524,1714357223,Regular,
850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329,1,6,1,0.00016203,1714357079,Regular,
24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640,1,27,1,0.00011886,1714354659,Regular,
cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac,1,0,1,0.00011214,1714354187,Regular,
9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c,1,50,1,0.00012452,1714353200,Regular,
b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6,1,1,1,0.00014504,1714352974,Regular,
2953b1f8aecc8a74dc92ea0a7fa17b2d3a2a71e0942fdaac578cd8df92301220,1,27,1,0.00022947,1714351087,Regular,
cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe,1,15,1,0.00015834,1714350456,Regular,
49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d,1,31,1,0.00020385,1714348911,Regular,
6fde48290cc3a53e724815b367d1b41a45db97517be696af26c9a718ae77f8f9,1,48,1,0.00013785,1714348665,Regular,
9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923,1,21,1,0.00015864,1714346433,Regular,
aa1b9c98a78bed1a62127616c2ce9b3436d6b34b2a0deaeebb0803d41e56fb17,1,15,1,0.00026435,1714344893,Regular,
ae0b5b2d5b4a7f2927d4041f854ae22f50207dca925a96f67c24907599b36068,1,16,1,0.00019606,1714343370,Regular,
6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22,1,52,1,0.00019108,1714343219,Regular,
ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33,1,38,1,0.00014172,1714343013,Regular,
0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b,1,14,1,0.00015497,1714341953,Regular,
b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e,1,41,1,0.00013184,1714340279,Regular,
ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f,1,52,1,0.0001439,1714339316,Regular,
4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507,1,16,1,0.00016136,1714336429,Regular,
da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6,1,6,1,0.00009291,1714335047,Regular,
bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845,1,26,1,0.00010807,1714334639,Regular,
eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304,1,48,1,0.00015152,1714334468,Regular,
c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991,1,35,1,0.00017427,1714333654,Regular,
196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d,1,16,1,0.00010886,1714333601,Regular,
0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a,1,42,1,0.0002636,1714333551,Regular,
25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d,1,4,1,0.0002134,1714331526,Regular,
a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8,1,31,1,0.0001248,1714331392,Regular,
215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff,1,45,1,0.00015681,1714330713,Regular,
21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613,1,42,1,0.00014151,1714330535,Regular,
1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d,1,10,1,0.00015702,1714329525,Regular,
91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf,1,9,1,0.00017424,1714328497,Regular,
e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40,1,8,1,0.0000888,1714323843,Regular,
e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b,1,44,1,0.00013018,1714323518,Regular,
bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0,1,42,1,0.00012659,1714322629,Regular,
26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb,1,19,1,0.00015904,1714321744,Regular,
b78bf73548d6b2c6043cbae181210bc52c142a66f23f22b3072b03b0564d44c3,1,35,1,0.00014414,1714319252,Regular,
7483423c884881d12000a74bd25571ea6ca368cc8c5e6ab5f77a7f7c78aef967,1,24,1,0.000215,1714319225,Regular,
a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e,1,31,1,0.00017996,1714319015,Regular,
d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8,1,31,1,0.00022356,1714318970,Regular,
6b251429b941a02a3f0c170a0c70b45fe6208100aaec5e708c56982c941becd7,1,42,1,0.00025204,1714318391,Regular,
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,32,1,0.00014591,1714317968,Regular,
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,12,1,0.00013608,1714314526,Regular,
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,46,1,0.0001063,1714312890,Regular,
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,1,1,0.00019047,1714312731,Regular,
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,6,1,0.0001603,1714311625,Regular,
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,35,1,0.00010115,1714311552,Regular,
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,3,1,0.00014479,1714311548,Regular,
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,4,1,0.00014189,1714310925,Regular,
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,1,1,0.00014124,1714310394,Regular,
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,44,1,0.00017193,1714309893,Regular,
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,12,1,0.0001194,1714309612,Regular,
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,42,1,0.00011067,1714309522,Regular,
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,33,1,0.00018233,1714307001,Regular,
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,27,1,0.00013882,1714306451,Regular,
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,14,1,0.00014823,1714305404,Regular,
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,38,1,0.00014655,1714304433,Regular,
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,18,1,0.00013164,1714303860,Regular,
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,48,1,0.00008571,1714302820,Regular,
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,0,1,0.00022163,1714302320,Regular,
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,24,1,0.00015179,1714301283,Regular,
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,6,1,0.00013076,1714301237,Regular,
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,45,1,0.00016213,1714298189,Regular,
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,26,1,0.00010932,1714297604,Regular,
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,2,1,0.0001423,1714297501,Regular,
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,42,1,0.00017953,1714294793,Regular,
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,36,1,0.00011876,1714294446,Regular,
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,7,1,0.00014304,1714291969,Regular,
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,38,1,0.00017943,1714291683,Regular,
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,16,1,0.00013888,1714291554,Regular,
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,40,1,0.00016585,1714290727,Regular,
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,5,1,0.00023777,1714288129,Regular,
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,24,1,0.00016274,1714287558,Regular,
