tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,118,1,0.11055961,1569522194,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,45,1,0.1302167,1569522194,Regular,31e2a81708a1faaaadea53535c8f7856d9541f108387318cedc862a1f9f80bfd
c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e,-1,0,1,0.19129211,1567028806,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,6,1,0.19129211,1567027619,Regular,c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e
3edce6ff0f7636ee4072657043c92d26aafb9ac977ea2fb993fcd7033f330ade,-1,1,1,0.18348397,1566737836,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,13,1,0.18348397,1566724807,Regular,3edce6ff0f7636ee4072657043c92d26aafb9ac977ea2fb993fcd7033f330ade
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,45,1,0.10509734,1566663510,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f,-1,2,1,0.18970431,1566137828,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,18,1,0.18970431,1566120898,Regular,a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,4,1,0.09937113,1565530057,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,25,1,0.09937113,1565489812,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,35,1,0.11166669,1565057172,Regular,b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,19,1,0.14808518,1563549231,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,12,1,0.14808518,1563394187,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
7522af1b475237767ed8f2fbf82e69eaa3b596aa11173766ba909d1d5f352ec9,-1,17,1,0.12198169,1563187481,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678,-1,7,1,0.10642301,1563133590,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525,1,4,1,0.10642301,1563123639,Regular,d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,32,1,0.11809071,1562429755,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,55,1,0.11800683,1562210274,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,4,1,0.11800683,1562187703,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862,-1,5,1,0.11343877,1561731579,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,2,1,0.11343877,1561723314,Regular,26adbd22ec174de5b3d6f9d3f34acb869ebf82a26830e7b6ab6bb2f51289b862
9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c,-1,2,1,0.11371334,1561339603,Regular,33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,14,1,0.11371334,1561334240,Regular,9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c
320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977,-1,3,1,0.12526853,1561211684,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,11,1,0.12526853,1561182858,Regular,320b974377ceb6873f51c631ddba2038c75ebc95fd98cb3ff7bed3d4af092977
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,15,1,0.14049174,1560992293,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35,-1,0,1,0.1433233,1560940926,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,0,1,0.1433233,1560928970,Regular,13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,6,1,0.14049174,1560866786,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,40,1,0.10387614,1560394437,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,1,1,0.11166669,1560376360,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,12,1,0.10387614,1560236185,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,38,1,0.10779562,1560028289,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67,-1,3,1,0.11263915,1559740424,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,4,1,0.11263915,1559730737,Regular,ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,46,1,0.11164383,1559725092,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,60,1,0.10629168,1559725092,Regular,402fc46ec7b6c7fa14740c9f9b3f8f8ef16a85d689ca4e8458858456b12dc5fa
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,21,1,0.11533174,1559240749,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,8,1,0.12393644,1559118497,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,13,1,0.12393644,1559095957,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b,-1,5,1,0.13450101,1558917977,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,19,1,0.13450101,1558916048,Regular,54fcc39db05109e0ce32a2988d8c973e8fc2895a861ff8ed73753a580290630b
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,9,1,0.12083392,1558449164,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,6,1,0.12083392,1558428945,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,0,1,0.14884024,1558353990,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,3,1,0.14884024,1558311358,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,121,1,0.13177878,1557965954,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447,-1,8,1,0.12268338,1557935839,Regular,f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3
f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3,1,8,1,0.12268338,1557928272,Regular,c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447
b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b,-1,10,1,0.12931391,1557789920,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,26,1,0.10220156,1557752559,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,0,1,0.10220156,1557681145,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea,-1,0,1,0.10914481,1557586079,Regular,0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,16,1,0.10914481,1557583490,Regular,186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea
b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a,-1,0,1,0.11019604,1557489350,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,5,1,0.11019604,1557479015,Regular,b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,144,1,0.11650076,1557251796,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,104,1,0.10291375,1557251796,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,27,1,0.10291375,1557200674,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,16,1,0.11650076,1556976919,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,-1,3,1,0.10674967,1556830626,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,4,1,0.10674967,1556773588,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,25,1,0.13714522,1556752814,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,15,1,0.13714522,1556743951,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb,-1,1,1,0.10004972,1556504767,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,3,1,0.10004972,1556496496,Regular,1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,15,1,0.12931391,1555969190,Regular,b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,30,1,0.1069693,1555833788,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,20,1,0.1069693,1555788957,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503,-1,5,1,0.10613669,1555682542,Regular,17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52
17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52,1,14,1,0.10613669,1555681222,Regular,a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,17,1,0.10886198,1555596897,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,13,1,0.10886198,1555592632,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b,-1,2,1,0.11142928,1555552316,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,6,1,0.11142928,1555550542,Regular,829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b
77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6,-1,9,1,0.1085113,1555434999,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,12,1,0.1085113,1555372928,Regular,77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,215,1,0.10126991,1555277274,Regular,f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,0,1,0.12309735,1555268173,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,0,1,0.12309735,1555252550,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663,-1,5,1,0.12585297,1554985381,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,15,1,0.12585297,1554967568,Regular,95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,21,1,0.13512149,1554781204,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,14,1,0.13512149,1554755102,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35,-1,1,1,0.13116408,1554565396,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,15,1,0.13116408,1554564729,Regular,86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,6,1,0.11723844,1554388954,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,10,1,0.11723844,1554385351,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,4,1,0.12634381,1554306218,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,4,1,0.12634381,1554297836,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392,-1,2,1,0.12176204,1554179976,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,5,1,0.12176204,1554169593,Regular,f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392
868ace9404c3a176464987d9f60659025d2de196ccdcb1a5b492dda30a0a58ee,-1,1,1,0.1126381,1554051845,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,28,1,0.1126381,1554045151,Regular,868ace9404c3a176464987d9f60659025d2de196ccdcb1a5b492dda30a0a58ee
b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a,-1,4,1,0.10756382,1554021360,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,22,1,0.10756382,1554009991,Regular,b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a
c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9,-1,0,1,0.15035395,1553868692,Regular,3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607
3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607,1,1,1,0.15035395,1553866941,Regular,c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9
0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2,-1,7,1,0.11815015,1553780575,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,21,1,0.11815015,1553763753,Regular,0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,2,1,0.11053659,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,0,1,0.11053659,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,22,1,0.13433049,1553657537,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,19,1,0.13433049,1553613400,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,19,1,0.13055177,1553529665,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,6,1,0.13055177,1553456705,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
