tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,9,1,1.18274754,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20,-1,10,1,1.12761768,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,390,1,1.06033235,1533176211,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,569,1,1.17329526,1533089711,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,283,1,1.11082112,1533003421,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,403,1,1.01098306,1532917163,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,267,1,0.99843507,1532830675,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,463,1,1.09796552,1532745008,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,362,1,1.18274754,1532658107,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,415,1,1.09994622,1532571689,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,460,1,0.99047665,1532484972,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,8,1,1.13028824,1532398754,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,579,1,1.14443071,1532312111,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,143,1,1.03901151,1532225984,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,605,1,1.086243,1532139393,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,398,1,1.12761768,1532052930,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,373,1,1.0741412,1531966552,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,3,1,1.20180675,1531880548,Regular,fa474a77dce7828ed4b134b5742ff73df41c11a2c02c2b16171fed5024b00a20
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,17,1,1.47406657,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,18,1,1.48648648,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,19,1,1.80397536,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,20,1,1.08616896,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,21,1,1.84913691,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,22,1,1.34160753,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,1,1,1.14160843,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,24,1,1.19551437,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,23,1,1.57020462,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,2,1,1.67795482,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,3,1,1.67614122,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,4,1,1.93706063,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,5,1,1.28558262,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,6,1,1.28908958,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,7,1,1.34669322,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,8,1,1.68415085,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,9,1,1.33997943,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,10,1,1.47331648,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,11,1,1.32684057,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,12,1,1.32674919,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,13,1,1.28914022,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,14,1,1.50006111,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,15,1,1.37785076,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,16,1,1.44809448,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5,-1,0,1,1.31876151,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,195,1,1.14160843,1531793756,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,149,1,1.08616896,1531707325,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,540,1,1.19551437,1531622459,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,619,1,1.28914022,1531534516,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,506,1,1.32674919,1531448685,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,606,1,1.28558262,1531361858,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,55,1,1.32684057,1531275660,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,503,1,1.37785076,1531189396,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,234,1,1.28908958,1531103065,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,495,1,1.31876151,1531016368,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,56,1,1.34160753,1530930041,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,397,1,1.33997943,1530856082,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,7,1,1.48648648,1530756954,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,278,1,1.50006111,1530670592,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,435,1,1.57020462,1530584180,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,450,1,1.47331648,1530498439,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,549,1,1.34669322,1530411455,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,449,1,1.47406657,1530325304,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,14,1,1.44809448,1530238961,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,116,1,1.67614122,1530152134,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,85,1,1.84913691,1530066006,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,324,1,1.80397536,1529985106,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,303,1,1.67795482,1529893460,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,445,1,1.68415085,1529807126,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,407,1,1.93706063,1529720430,Regular,99ed7a68650c8fa2ca044f48bd36fd561d3caeb4b8eb4300c88f2ad431f53ae5
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,0,1,2.10105239,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,1,1,2.20413339,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,2,1,1.89314493,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,3,1,1.96821639,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,7,1,1.98811017,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,4,1,1.85883305,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,5,1,1.87346056,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3,-1,6,1,1.81725298,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,396,1,1.85883305,1529637919,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,280,1,1.87346056,1529556881,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,979,1,1.96821639,1529461067,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,157,1,1.81725298,1529374776,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,161,1,1.98811017,1529288263,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,151,1,2.20413339,1529201765,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,92,1,2.10105239,1529115308,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,99,1,1.89314493,1529029078,Regular,b9a1fc13834c382a11c2e6ccac8a63ec3f2c3421ed46a3249802221b5f3f89f3
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,9,1,2.52559976,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,13,1,2.90936141,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1ce8272e5ac433c78d6e6ddc7039eecc665f812bbea506f8d10e1db28c35facc,-1,11,1,2.99764559,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
