tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,579,1,0.21029855,1540522274,Regular,ae04e431224b51c00b2fd3073d20c2a7fe6c15ebde8ded7a92dd71b3522f6dd9
b2045470699c3fb3dc0cb726e6b9b3d71d7fbeae924dffd7e85d33d24eb8c7d7,-1,1,1,0.2320244,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,407,1,0.2320244,1540436047,Regular,b2045470699c3fb3dc0cb726e6b9b3d71d7fbeae924dffd7e85d33d24eb8c7d7
62953451276da1e8677f3a241b61462aa9e6e5901d38d71861516e22fe92a9eb,-1,1,1,0.25383926,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,375,1,0.25383926,1540349508,Regular,62953451276da1e8677f3a241b61462aa9e6e5901d38d71861516e22fe92a9eb
60367cfd26e8455302120f047815e780d05d4ce8b19337404bc47a890cc12fa5,-1,1,1,0.25391878,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,694,1,0.25391878,1540263077,Regular,60367cfd26e8455302120f047815e780d05d4ce8b19337404bc47a890cc12fa5
8f60e17bad352f1128f206ba28a25eb3db9689d8825c53908789f9e86cc1f803,-1,1,1,0.25524912,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,728,1,0.25524912,1540177761,Regular,8f60e17bad352f1128f206ba28a25eb3db9689d8825c53908789f9e86cc1f803
d4778dab64014ab85897f5de26dea1387afba6fae9e41475a7da128cc8faefa4,-1,0,1,0.27532037,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,435,1,0.27532037,1540090297,Regular,d4778dab64014ab85897f5de26dea1387afba6fae9e41475a7da128cc8faefa4
fea3d55dc02a58ea2e1981bd3c0b85417b1c946137ef2190c9e07d24c57b30ef,-1,0,1,0.2517323,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,12,1,0.2517323,1540003853,Regular,fea3d55dc02a58ea2e1981bd3c0b85417b1c946137ef2190c9e07d24c57b30ef
d748e20ba791659dd9008e3449dff384ce9d70420dd289d9de7e4f84a3195d71,-1,1,1,0.27546317,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,531,1,0.27546317,1539918582,Regular,d748e20ba791659dd9008e3449dff384ce9d70420dd289d9de7e4f84a3195d71
4662f49b481043a77ae546d65cddbbcb9db3c5542e8e84d52c22629a8e3890bc,-1,1,1,0.31527178,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,937,1,0.31527178,1539831015,Regular,4662f49b481043a77ae546d65cddbbcb9db3c5542e8e84d52c22629a8e3890bc
876e3015b2aa816e08ab05a9b7420a6abddb681bc1fdd44d53ac6f1d87e4f2eb,-1,0,1,0.30088891,1539808513,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,204,1,0.30088891,1539745078,Regular,876e3015b2aa816e08ab05a9b7420a6abddb681bc1fdd44d53ac6f1d87e4f2eb
9c1c2bfbc0864775a8c70eb45beb2bcc323441122cbf1b524a4ac0ed734de9c3,-1,0,1,0.29347795,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,432,1,0.29347795,1539658816,Regular,9c1c2bfbc0864775a8c70eb45beb2bcc323441122cbf1b524a4ac0ed734de9c3
2539b6293f6ac00296487a381ccea3c667e984759618aba45ed5b97c28e16060,-1,1,1,0.33957715,1539648155,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,464,1,0.33957715,1539571996,Regular,2539b6293f6ac00296487a381ccea3c667e984759618aba45ed5b97c28e16060
0ab42566a98a1946a64b33856686a2bbeb655e72e37118b5670a5bdb0b39e3ae,-1,1,1,0.33186861,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,729,1,0.33186861,1539485412,Regular,0ab42566a98a1946a64b33856686a2bbeb655e72e37118b5670a5bdb0b39e3ae
e7b52dddb632a4bbee74d2b8456f9a75b760821fe48c51c83f1f18a1bb70e683,-1,0,1,0.37891775,1539478561,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,892,1,0.37891775,1539399342,Regular,e7b52dddb632a4bbee74d2b8456f9a75b760821fe48c51c83f1f18a1bb70e683
643a897cd192978d40bbbc25672c926706bc2981ac7f0e60c770ab5dc6d8decf,-1,1,1,0.32546728,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,893,1,0.32546728,1539313079,Regular,643a897cd192978d40bbbc25672c926706bc2981ac7f0e60c770ab5dc6d8decf
1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90,-1,1,1,0.31712002,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,500,1,0.31712002,1539226874,Regular,1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90
4fafc86aadcfe74eb2ebfb91057b1a8ea4270d7468356d9135acf7648fba581f,-1,1,1,0.36663578,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,33,1,0.36663578,1539140185,Regular,4fafc86aadcfe74eb2ebfb91057b1a8ea4270d7468356d9135acf7648fba581f
3335ac7d4f97b727e6068e5404b5560f830df8cca455dfa7b6cfb97414ab4afc,-1,0,1,0.36362386,1539130657,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,520,1,0.36362386,1539053462,Regular,3335ac7d4f97b727e6068e5404b5560f830df8cca455dfa7b6cfb97414ab4afc
8fa494d65d127d3e05bb7ea81d4b77a51240eeb9b8cbfa2d3ddc77ae958acc24,-1,1,1,0.3996924,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,402,1,0.3996924,1538967311,Regular,8fa494d65d127d3e05bb7ea81d4b77a51240eeb9b8cbfa2d3ddc77ae958acc24
26ec690e7f51ecd4fcebf685c937f2450f3659cb8e2a085779b8c6e66683fbbc,-1,1,1,0.40112001,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,214,1,0.40112001,1538881217,Regular,26ec690e7f51ecd4fcebf685c937f2450f3659cb8e2a085779b8c6e66683fbbc
fc203e1bc7ea21140dfc52cd0c5575fa7afa4b3093e57ee05f02a9820c895729,-1,0,1,0.43189049,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,207,1,0.43189049,1538816973,Regular,fc203e1bc7ea21140dfc52cd0c5575fa7afa4b3093e57ee05f02a9820c895729
cc41d0477b4a8f5120acd02037650177ded6cee2b34701cd26055b1957f11efd,-1,0,1,0.393316,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,760,1,0.393316,1538741434,Regular,cc41d0477b4a8f5120acd02037650177ded6cee2b34701cd26055b1957f11efd
ee07759d1895e5aadabf00a49626f6060a1349ff762d0eb6557aa68135f8e549,-1,0,1,0.36602732,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,444,1,0.36602732,1538621595,Regular,ee07759d1895e5aadabf00a49626f6060a1349ff762d0eb6557aa68135f8e549
ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514,-1,0,1,0.49213865,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,233,1,0.49213865,1538535851,Regular,ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514
b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480,-1,1,1,0.51484913,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,482,1,0.51484913,1538448708,Regular,b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480
d7d63a8e907b39fc8ba8c6dc0a198c0078c2be15fa41bacc1a9e690ddefa6687,-1,1,1,0.4538194,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,834,1,0.4538194,1538362491,Regular,d7d63a8e907b39fc8ba8c6dc0a198c0078c2be15fa41bacc1a9e690ddefa6687
f17daa78650307cd975e2d5e9d62c3cf97b8689f5d32de0edf01e31a95a6a8b5,-1,1,1,0.44744693,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,414,1,0.44744693,1538275809,Regular,f17daa78650307cd975e2d5e9d62c3cf97b8689f5d32de0edf01e31a95a6a8b5
a122abb08561b1e10e9f1c772fdef23cd079219d2d29e8b40aee925ffd028c26,-1,1,1,0.46616123,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,837,1,0.46616123,1538189860,Regular,a122abb08561b1e10e9f1c772fdef23cd079219d2d29e8b40aee925ffd028c26
71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b,-1,0,1,0.30963043,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,83,1,0.30963043,1538103406,Regular,71e9447ee40dc2d774c13fb8048e9287465b4714bea11565bc400f7ed439a25b
0d518bacd1ff0b401864fc63412456a5d9624824b0a07c8cd4b5f91e1d26130b,-1,1,1,0.52544986,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,301,1,0.52544986,1538017645,Regular,0d518bacd1ff0b401864fc63412456a5d9624824b0a07c8cd4b5f91e1d26130b
79e8b595e94a305df3570e4348e422605eba00bd4dfd952b74aa74522b083da1,-1,0,1,0.54817682,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,408,1,0.54817682,1537930277,Regular,79e8b595e94a305df3570e4348e422605eba00bd4dfd952b74aa74522b083da1
893a944a3f34ade8f29eae951c2f92484ca9de485ff5606615f0ee9228d5aebd,-1,0,1,0.56121586,1537885414,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,137,1,0.56121586,1537844616,Regular,893a944a3f34ade8f29eae951c2f92484ca9de485ff5606615f0ee9228d5aebd
c8212379d37304a9fa65551997da8c927c2373c23292b72d33e5c09191c8840f,-1,0,1,0.57983005,1537790175,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,9,1,0.57983005,1537757601,Regular,c8212379d37304a9fa65551997da8c927c2373c23292b72d33e5c09191c8840f
3d5226517f04d7ceb0df85e42b1f57a9218c15dd2ef54e6af464205c13fcd5de,-1,1,1,0.59841337,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,112,1,0.59841337,1537671435,Regular,3d5226517f04d7ceb0df85e42b1f57a9218c15dd2ef54e6af464205c13fcd5de
4246b0f4666b849db78cd26f7437f2075c2697888dc3fe13fae49a4aba2e5c0a,-1,1,1,0.56819285,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,368,1,0.56819285,1537584805,Regular,4246b0f4666b849db78cd26f7437f2075c2697888dc3fe13fae49a4aba2e5c0a
9ba98ed5cc3deaa9f2769e6e6947ae7aea0ca72c7b19d88e062fffbf7384afb8,-1,0,1,0.57698721,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,82,1,0.57698721,1537498361,Regular,9ba98ed5cc3deaa9f2769e6e6947ae7aea0ca72c7b19d88e062fffbf7384afb8
ad67692faf4529f0a3e7d0ca61ab7b7031bc120ccaaa55a33264bd7d2b48ab44,-1,1,1,0.56547929,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,401,1,0.56547929,1537411813,Regular,ad67692faf4529f0a3e7d0ca61ab7b7031bc120ccaaa55a33264bd7d2b48ab44
4904cd4925a40e2ad01af035183e0b9d6b33e6a2c72066b321f4a1211cbcec52,-1,0,1,0.42246326,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,645,1,0.42246326,1537325430,Regular,4904cd4925a40e2ad01af035183e0b9d6b33e6a2c72066b321f4a1211cbcec52
d0090eff7f456251b0a5d6b716e754fe52c5b4ddfaa05837e3d10446099c3dc5,-1,1,1,0.52362189,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,521,1,0.52362189,1537239024,Regular,d0090eff7f456251b0a5d6b716e754fe52c5b4ddfaa05837e3d10446099c3dc5
762aec986a37206dd25cb382f0e88c781a431dbbb6b5ab694012a5c2d20fb5e8,-1,0,1,0.49621629,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,155,1,0.49621629,1537152609,Regular,762aec986a37206dd25cb382f0e88c781a431dbbb6b5ab694012a5c2d20fb5e8
47a0307cc2497ef616468560665faa6701e40aef160c4fd7ac38975531dbb426,-1,0,1,0.50550319,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,345,1,0.50550319,1537066458,Regular,47a0307cc2497ef616468560665faa6701e40aef160c4fd7ac38975531dbb426
