tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,27,1,0.10208331,1554391165,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,28,1,0.09957748,1554391165,Regular,75a6b551d8e24bb5e324ba84f4a3b3476c52722a51db9811f4ec91cd5b1fff13
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,29,1,0.10011752,1554391165,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,30,1,0.09923274,1554391165,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,31,1,0.09961643,1554391165,Regular,f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,32,1,0.09945644,1554391165,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,33,1,0.09812145,1554391165,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,34,1,0.1037179,1554391165,Regular,6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,35,1,0.10109712,1554391165,Regular,1ab4538afacd446fd544efd530338b47b4031f719df3dee9ac9e2fec0123ab1b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,36,1,0.09834834,1554391165,Regular,9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,37,1,0.10041885,1554391165,Regular,c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,38,1,0.10009112,1554391165,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,39,1,0.09817509,1554391165,Regular,1ef743f133b6cccfa2992c6bff9c553d477adc85134f9b578a358f6f2bc82120
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,40,1,0.10142035,1554391165,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,41,1,0.09942255,1554391165,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,42,1,0.10339277,1554391165,Regular,e90445ecfeea457a8dde5fd18b29a054ccbd237201eb628c7aee7f5147cf4924
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,43,1,0.10068212,1554391165,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,44,1,0.09947862,1554391165,Regular,b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,45,1,0.10510681,1554391165,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,46,1,0.09989908,1554391165,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,47,1,0.10059769,1554391165,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,48,1,0.10056307,1554391165,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,49,1,0.0981977,1554391165,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,50,1,0.10144931,1554391165,Regular,57a754b4823216fcd678180f8fd8b4a11c12acd1ba47a93c5648faa772a5032c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,51,1,0.09970184,1554391165,Regular,35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,52,1,0.10165858,1554391165,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,53,1,0.10002292,1554391165,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,54,1,0.10036186,1554391165,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,55,1,0.10067616,1554391165,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,56,1,0.10405876,1554391165,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,57,1,0.09980602,1554391165,Regular,af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,58,1,0.10283138,1554391165,Regular,cee0e3a5d375726a6122d0a7a57db3dc33010314c5b0c237b9c960cbe813312f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,59,1,0.10079246,1554391165,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,60,1,0.09935213,1554391165,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,61,1,0.09816422,1554391165,Regular,b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,62,1,0.10421536,1554391165,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,63,1,0.09995931,1554391165,Regular,1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,64,1,0.10164866,1554391165,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,65,1,0.09998356,1554391165,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,66,1,0.09877466,1554391165,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,67,1,0.09912769,1554391165,Regular,8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,68,1,0.10295521,1554391165,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,69,1,0.10203887,1554391165,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,70,1,0.10096949,1554391165,Regular,495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,71,1,0.09827882,1554391165,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,72,1,0.0980363,1554391165,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,73,1,0.10339524,1554391165,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,74,1,0.10352089,1554391165,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,75,1,0.10709118,1554391165,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,76,1,0.10155498,1554391165,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,77,1,0.10090573,1554391165,Regular,67be20dbe31547e734f253ef1389655cede3a2a21e543f7189ae56c9596b263c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,78,1,0.1027432,1554391165,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,79,1,0.10117482,1554391165,Regular,789b5c9d0332f2c700fa3f7f9aaf38004d0859462817620533a5e74ed555943c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,80,1,0.09886516,1554391165,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,81,1,0.09926238,1554391165,Regular,c5918a9e39a2c09d8e40b4a21e303a99b98b9001a6ce5d9f933c21eac296343e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,82,1,0.1009097,1554391165,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,83,1,0.09897085,1554391165,Regular,67b37d524957537b736b56e53f9f5f190daafd642d3699888d9a4760c4ca4040
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,84,1,0.1087316,1554391165,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,85,1,0.09843925,1554391165,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,86,1,0.09920707,1554391165,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,87,1,0.10010762,1554391165,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,88,1,0.10262495,1554391165,Regular,1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,89,1,0.09816032,1554391165,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,90,1,0.09859236,1554391165,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,91,1,0.10098599,1554391165,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,92,1,0.09944249,1554391165,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,93,1,0.09846279,1554391165,Regular,b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,94,1,0.10636758,1554391165,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,95,1,0.09913475,1554391165,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,96,1,0.09853311,1554391165,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,97,1,0.09939568,1554391165,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,98,1,0.10456603,1554391165,Regular,57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,99,1,0.09896189,1554391165,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,100,1,0.10598208,1554391165,Regular,1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,101,1,0.10006611,1554391165,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,102,1,0.1001689,1554391165,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,103,1,0.10027167,1554391165,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,104,1,0.10465186,1554391165,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,105,1,0.09860868,1554391165,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,106,1,0.10245238,1554391165,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,107,1,0.10065588,1554391165,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,108,1,0.10099883,1554391165,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,109,1,0.10103134,1554391165,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,110,1,0.10539484,1554391165,Regular,76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,111,1,0.09911248,1554391165,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,112,1,0.0981436,1554391165,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,113,1,0.10016713,1554391165,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,114,1,0.101098,1554391165,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,115,1,0.10132497,1554391165,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,116,1,0.09897983,1554391165,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,117,1,0.10083993,1554391165,Regular,127990fa573bf213c5c6ad143a81c48f855f5171c3d18e32cc6a6f0c4861705c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,118,1,0.10172318,1554391165,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,119,1,0.10536331,1554391165,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,120,1,0.10077282,1554391165,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,121,1,0.09951997,1554391165,Regular,cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,122,1,0.10043284,1554391165,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,123,1,0.0997697,1554391165,Regular,34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,124,1,0.1000456,1554391165,Regular,9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,125,1,0.1066795,1554391165,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,126,1,0.10580802,1554391165,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
