tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,445,1,0.20821647,1536375020,Regular,
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,121,1,0.21600669,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,952,1,0.19532197,1536203234,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,55,1,0.20763477,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,502,1,0.20924697,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,321,1,0.21231247,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,35,1,0.19867244,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,255,1,0.20552506,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,278,1,0.20863696,1535683811,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,511,1,0.20614983,1535597636,Regular,
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,17,1,0.10060116,1535596247,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,448,1,0.22012836,1535511189,Regular,
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,55,1,0.22789481,1535424733,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,277,1,0.22521524,1535338209,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,82,1,0.21358596,1535251952,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,22,1,0.20999175,1535165799,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,501,1,0.23451151,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,193,1,0.23738516,1534992610,Regular,
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,403,1,0.22488944,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,525,1,0.23454261,1534819813,Regular,
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,206,1,0.2283713,1534733524,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,263,1,0.25132749,1534647009,Regular,
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,389,1,0.23506548,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,220,1,0.15553707,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,476,1,0.26900538,1534389246,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,502,1,0.2747203,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,104,1,0.29045788,1534212947,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,74,1,0.2733237,1534126539,Regular,
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,527,1,0.24474011,1534040407,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,499,1,0.25915494,1533954304,Regular,
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,191,1,0.27842141,1533867417,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,247,1,0.27000194,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,227,1,0.28903459,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,313,1,0.26465698,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,395,1,0.25090017,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,515,1,0.27356079,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,171,1,0.29546078,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,327,1,0.30115933,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,81,1,0.31555321,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,443,1,0.34075101,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,394,1,0.32654422,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,109,1,0.28912639,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,429,1,0.28894862,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,618,1,0.31564446,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,163,1,0.35330211,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,436,1,0.3124531,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,417,1,0.28930645,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,559,1,0.33517569,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,577,1,0.33546554,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,514,1,0.29560623,1532225984,Regular,
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,5,1,0.09827028,1532216275,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,369,1,0.32235712,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,31,1,0.3281918,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,154,1,0.31705749,1531966552,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,491,1,0.34690339,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,443,1,0.32957439,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,475,1,0.31443503,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,77,1,0.34760251,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,590,1,0.37317881,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,151,1,0.372134,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,176,1,0.34495757,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,546,1,0.37930472,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,613,1,0.37534436,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,203,1,0.36910389,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,350,1,0.37121746,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,110,1,0.36397773,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,474,1,0.33819759,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,394,1,0.38077449,1530756954,Regular,
abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8,1,23,1,0.09831585,1530737804,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,543,1,0.39839797,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,375,1,0.40151328,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,304,1,0.37107274,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,537,1,0.354294,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,286,1,0.39762308,1530325304,Regular,
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,21,1,0.09801776,1530295568,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,340,1,0.40576655,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,451,1,0.47018174,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,454,1,0.49990161,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,339,1,0.48596644,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,43,1,0.46643984,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,500,1,0.47766125,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,71,1,0.52707348,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,349,1,0.5087053,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,362,1,0.52579101,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,48,1,0.53858543,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,614,1,0.49143784,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,655,1,0.53983403,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,645,1,0.61207322,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,506,1,0.59047564,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,170,1,0.58092007,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,1,1,0.59718181,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,54,1,0.68034628,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,170,1,0.70357193,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,680,1,0.68858348,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,565,1,0.7191562,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,149,1,0.51183172,1528515914,Regular,
51d038f1c0a8a6d3cce0e1a47b40f5ca322c38a2dc3fdcf79347afdc8dbdc113,1,16,1,0.10049721,1528479525,Regular,
c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3,1,11,1,0.10090286,1528459770,Regular,
fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98,1,12,1,0.09983006,1528437663,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,644,1,0.50121467,1528430321,Regular,
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,26,1,0.09942954,1528418802,Regular,
d67b272b6b3d27976bfe42e898988b72eaef444aa0144fb9d0f835872e657f64,1,13,1,0.09805267,1528405785,Regular,
9736f84724c381836fb9d1325972cb1dc81f614907f1527886117d84afbd477d,1,13,1,0.09810366,1528389395,Regular,
057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698,1,2,1,0.0994437,1528345172,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,515,1,0.44968181,1528341401,Regular,
3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e,1,14,1,0.10254212,1528325853,Regular,
2ada0b2eab276834d5fb224dbc6d80ab8f45ce2facca4e82d4cf5e33e19f6767,1,13,1,0.09845493,1528301379,Regular,
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,15,1,0.10117402,1528272886,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,87,1,0.57907403,1528257939,Regular,
faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259,1,13,1,0.09802265,1528255250,Regular,
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,26,1,0.10329697,1528230443,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,457,1,0.68836514,1528161767,Regular,
663886cb61233a6fe7950de9e8f0ddd9e724d7b10198986ab853bf80a7f6384e,1,12,1,0.10039437,1528160551,Regular,
3b2e1c5ab1108a1166dcbaa7dbc38d628a0bf0602020415fb063378d6cac2608,1,17,1,0.10077094,1528137486,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,320,1,0.80602742,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,524,1,0.80576947,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,180,1,0.96720436,1527915772,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,180,1,1.07101974,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,443,1,1.0676734,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,48,1,1.04981069,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,243,1,0.9885906,1527565843,Regular,
65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657,1,3,1,0.09851895,1527561258,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,464,1,0.43989236,1527487696,Regular,
3ffb92384e2d03bc06f7d3adadbc65c0444ed0e0e33bfa2dd27b6b765f080f7e,1,17,1,0.09947603,1527483315,Regular,
35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c,1,15,1,0.1111162,1527470128,Regular,
59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e,1,15,1,0.10250675,1527454965,Regular,
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,203,1,0.42783423,1527402668,Regular,
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,260,1,0.65519893,1527322045,Regular,
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,379,1,0.72159207,1527229931,Regular,
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,191,1,0.8488341,1527146846,Regular,
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,309,1,0.8352165,1527059107,Regular,
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,311,1,0.77299626,1526965731,Regular,
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,8,1,1.19528869,1526914967,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,7,1,0.87789808,1526914967,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,6,1,0.89438131,1526914967,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,5,1,1.15898419,1526914967,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,4,1,0.84066789,1526914967,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,3,1,0.9493748,1526914967,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,2,1,0.90765402,1526914967,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,1,1,0.71640678,1526914967,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,1,1,1,0.34288794,1526914967,Regular,
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,0,1,1.07040179,1526914967,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7,-1,9,1,0.73358039,1526914967,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,63,1,0.71640678,1526889997,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,237,1,0.84066789,1526792572,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,54,1,0.73358039,1526705934,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,52,1,0.87789808,1526624393,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,135,1,0.89438131,1526537106,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,205,1,0.9493748,1526454368,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,37,1,1.07040179,1526356000,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,163,1,1.19528869,1526271264,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,79,1,1.15898419,1526192596,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,103,1,0.90765402,1526114203,Regular,d2213147cf67425c3d9a3185180577c1592d1f10b596b3b67daf37661bdfd8b7
