tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d422961203ee5ab179fa914aec91c6eaee07cc5704195fa31a67f0d65cbee1,1,2,1,0.00827788,1604233963,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ce3f3a5eb7e3d65f6b72747881c0e2a934d43854da905b8b4dade225814ebbef,1,2,1,0.00852728,1604209058,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
36c93b47dfd169b68a972f0b2aa7099ecc65cd18266f044eb85d85b11597b219,1,2,1,0.00827835,1603711842,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
52e83e3bce59aed3350356c70593889b6e12167ddc3bf0e7980c905357df7648,1,2,1,0.00827835,1603591106,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6b12f7b04769c301766e93a050f182af9bc3d13f14bcf4f10042f3f84594f294,1,2,1,0.00827835,1603413543,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
dee169f6b35a6b5094d96ad7107b47bc0e1a73034a1069bba0a3979bfdf7c8d0,1,2,1,0.00827835,1603166316,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
aac76b76f8c5bb2a8c6b072d61ad2a282525d18b5800c706a4424b28029dd0ee,1,2,1,0.00827835,1603016547,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5d7468991c819931692fc7b37b906f24bd485e10622a02da73e42d0a7c13206c,1,2,1,0.00827835,1602878679,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ddf3be923911346baea1fa00c3f54af5460a3361f2560921b65b6fd700e77139,1,2,1,0.00827835,1602855298,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
6bcef7b1a05120b6063948f6aa05604c0d55b099c1a7939f89c2622dc287eca3,1,2,1,0.00852775,1602309047,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,493,1,0.00878776,1602305540,Regular,896baf0b9ed85499f971084ab3cb880fdf3b124120092d8358af71bf3d086867
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,53,1,0.00878719,1602305540,Regular,977370820252a1e215bdd4f4d6c1a7c510dd7f3c5cb460ab4c4531231c11860c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,114,1,0.00852823,1602305540,Regular,c010bd36b925bee3682b29e5811e377fd7a18ef4518e36043f1cf49ca9aa8218
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,177,1,0.0087872,1602305540,Regular,21c0247d54128a96f35bfe0f2c42c1b61cbb2aedecb82b5fd398ac85f2145223
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,212,1,0.0087872,1602305540,Regular,fb0104b288c4d83928832d214ec3e73d602ce6ebd878c329861bbe58be87292d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,318,1,0.00878609,1602305540,Regular,ab0f600abeb6a7d9788f6c768a63a67f170a83a33193516c069f4c056157c643
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,306,1,0.00878777,1602305540,Regular,d388de092b786ba82406b4c16fd6e59a30d38cfe19cbcd645647c1aaa9e092b6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,342,1,0.00878554,1602305540,Regular,0d5fa852c29c41bf5af03cd75b7a2dad5bd5ad24f3b5f4aa181b4e30a1142ebe
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,109,1,0.00878777,1602305540,Regular,8234c7623381f26604ffa7c3b2eed9ad7e17611659dd65713e52d46c7d778a8c
c010bd36b925bee3682b29e5811e377fd7a18ef4518e36043f1cf49ca9aa8218,1,2,1,0.00852823,1601206168,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
0d5fa852c29c41bf5af03cd75b7a2dad5bd5ad24f3b5f4aa181b4e30a1142ebe,1,2,1,0.00878554,1600207630,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
e732e3b68a7314e5f6630a79806c38a8319b80b61ec743f7e1a79d93f8e258f4,1,2,1,0.00852871,1599204346,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ab0f600abeb6a7d9788f6c768a63a67f170a83a33193516c069f4c056157c643,1,2,1,0.00878609,1597248679,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
977370820252a1e215bdd4f4d6c1a7c510dd7f3c5cb460ab4c4531231c11860c,1,2,1,0.00878719,1594317318,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
fb0104b288c4d83928832d214ec3e73d602ce6ebd878c329861bbe58be87292d,1,2,1,0.0087872,1594078931,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
21c0247d54128a96f35bfe0f2c42c1b61cbb2aedecb82b5fd398ac85f2145223,1,2,1,0.0087872,1593353312,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
896baf0b9ed85499f971084ab3cb880fdf3b124120092d8358af71bf3d086867,1,2,1,0.00878776,1592806316,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
8234c7623381f26604ffa7c3b2eed9ad7e17611659dd65713e52d46c7d778a8c,1,2,1,0.00878777,1592727166,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d388de092b786ba82406b4c16fd6e59a30d38cfe19cbcd645647c1aaa9e092b6,1,2,1,0.00878777,1592566038,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,208,1,0.01010161,1580142857,Regular,51c2ceda61f89d768f2eb128c2cf8ae162a2fb1014eae2330e5a008f73abfeb8
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,471,1,0.01051012,1580142857,Regular,3d6577b14a3a15fc551572a80955dfa8e575a9a2882123baff24ed16aac364f7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,406,1,0.01010081,1580142857,Regular,7bfc02ced28bc89fb03b5133caecd5cf6c23b9e6f482805f920edd9e58a8abea
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,84,1,0.01009923,1580142857,Regular,dbbc55a532d025886264a5125c15b4f97b9c733d79fb342ba0d6d7eed2a82c97
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,284,1,0.01009769,1580142857,Regular,ddf7ae74c2dfa555487e596d0c9101dea2d27265c0d50ee07491467f2656024f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,58,1,0.01010082,1580142857,Regular,4e9846487186dd4dc6047b73e98e93b649e77e58f07a1a84fadf57a8967c0511
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,4,1,0.01010161,1580142857,Regular,31a8e48a3cca820f0be13e74f35c134b3692f33311463673f04a1dc3b513f200
ddf7ae74c2dfa555487e596d0c9101dea2d27265c0d50ee07491467f2656024f,1,2,1,0.01009769,1574884395,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
dbbc55a532d025886264a5125c15b4f97b9c733d79fb342ba0d6d7eed2a82c97,1,2,1,0.01009923,1571528726,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7bfc02ced28bc89fb03b5133caecd5cf6c23b9e6f482805f920edd9e58a8abea,1,2,1,0.01010081,1568555333,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4e9846487186dd4dc6047b73e98e93b649e77e58f07a1a84fadf57a8967c0511,1,2,1,0.01010082,1567213987,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
31a8e48a3cca820f0be13e74f35c134b3692f33311463673f04a1dc3b513f200,1,2,1,0.01010161,1566895140,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
51c2ceda61f89d768f2eb128c2cf8ae162a2fb1014eae2330e5a008f73abfeb8,1,2,1,0.01010161,1566769355,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,38,1,0.01051112,1563025324,Regular,7dde004c6ebdc5dc5be3198ae5553302bb005ae8444d42c1db28c4497d5f6820
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,212,1,0.0105111,1563025324,Regular,47054d4015b509cd4fceaed0a5280570214b75d6923ac9ba8efe2b32d48779aa
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,119,1,0.0105111,1563025324,Regular,1eca4b9ad6e5aba228f7dd934dfbd76c2d2467fd0250084f30361328d48c4e5f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,109,1,0.0105121,1563025324,Regular,be809324a898655e77e3637b0c8b33ad42b03f95ec53ac28aead0189ce2a9956
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,92,1,0.01051213,1563025324,Regular,76354218d84357d16e103694346280f74d7b19db987642ed2cc08bc8e9871449
3d6577b14a3a15fc551572a80955dfa8e575a9a2882123baff24ed16aac364f7,1,2,1,0.01051012,1561771895,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7dde004c6ebdc5dc5be3198ae5553302bb005ae8444d42c1db28c4497d5f6820,1,2,1,0.01051112,1560832725,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
47054d4015b509cd4fceaed0a5280570214b75d6923ac9ba8efe2b32d48779aa,1,2,1,0.0105111,1560448670,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1eca4b9ad6e5aba228f7dd934dfbd76c2d2467fd0250084f30361328d48c4e5f,1,2,1,0.0105111,1560076399,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
be809324a898655e77e3637b0c8b33ad42b03f95ec53ac28aead0189ce2a9956,1,2,1,0.0105121,1559610239,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
76354218d84357d16e103694346280f74d7b19db987642ed2cc08bc8e9871449,1,2,1,0.01051213,1558249827,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,327,1,0.01220349,1557054810,Regular,95a01928ac0d907eea93064c519b72d83fecd3e22a5d9531ba7d0b017fc094f2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,130,1,0.01220192,1557054810,Regular,2045fa243173c458520c9f27d236eb6d2b187cceafa3122ee0baa649792bdba8
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,5,1,0.01220351,1557054810,Regular,b436a84ff50ab2f0f24c8f0e355325878b0fe933bbce390cda54c3b883180101
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,252,1,0.0122035,1557054810,Regular,2c1c363b1e93145c163af0046f227dbf089164b83498a9aed5577f9f07da915e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,201,1,0.01220193,1557054810,Regular,d57efab29c1471bc99fe8da7dfcd8c41c035dbad406f17b39c4d4c8a5c6b3448
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,186,1,0.01220038,1557054810,Regular,2ccea777e4524d0cd210ed6037777b8c7c8d989dd5cd1284f0dae738a732bc43
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,78,1,0.01220193,1557054810,Regular,04acb42b5eefc71970315b68064c9427c8de541f11d766632107b19ad4ed1920
2ccea777e4524d0cd210ed6037777b8c7c8d989dd5cd1284f0dae738a732bc43,1,2,1,0.01220038,1537339323,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
2045fa243173c458520c9f27d236eb6d2b187cceafa3122ee0baa649792bdba8,1,2,1,0.01220192,1534985298,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
04acb42b5eefc71970315b68064c9427c8de541f11d766632107b19ad4ed1920,1,2,1,0.01220193,1534096130,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
d57efab29c1471bc99fe8da7dfcd8c41c035dbad406f17b39c4d4c8a5c6b3448,1,2,1,0.01220193,1534012319,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
95a01928ac0d907eea93064c519b72d83fecd3e22a5d9531ba7d0b017fc094f2,1,2,1,0.01220349,1533210330,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
b436a84ff50ab2f0f24c8f0e355325878b0fe933bbce390cda54c3b883180101,1,2,1,0.01220351,1532875635,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
2c1c363b1e93145c163af0046f227dbf089164b83498a9aed5577f9f07da915e,1,2,1,0.0122035,1532726916,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
