tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,10,1,1.17086648,1543045379,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,-1,11,1,0.10058,1543045379,Regular,e9c8262394f9f9398f789a7cfcd34484612edff1732dc5946e215e6c7c758986
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,2,1,1.11258189,1543030618,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,277,1,1.11434617,1542943752,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,183,1,1.08309539,1542857348,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,378,1,0.85717327,1542770949,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,3,1,0.30026274,1542768089,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
0ed6be54cae25f0092ed29ee77c0a3e063af5fffaf504f5a6330134631479160,1,0,1,0.13,1542685787,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,673,1,1.02564528,1542684783,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,727,1,1.55252581,1542598588,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,13,1,0.05637395,1542594994,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,134,1,0.99606937,1542511750,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,113,1,1.03535369,1542439325,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
1047bc11b8ffef8804e49dfcafe96e76daad0937d3ac154b9f1b38f4ca405252,1,1,1,0.1414,1542422404,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,414,1,1.17086648,1542339042,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,310,1,1.10171626,1542252617,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
e9c8262394f9f9398f789a7cfcd34484612edff1732dc5946e215e6c7c758986,1,1,1,0.10058,1542175429,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,851,1,1.15538616,1542166199,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,434,1,1.10360595,1542080450,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,30,1,0.06272777,1542077368,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
88331ed1f7e2c65890fcd5d84de3a3dc04d0dfe86ba13c82bd1fa0f6251084ac,1,0,1,0.13187777,1541999091,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,731,1,1.85409391,1541993377,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,24,1,0.85779365,1541945489,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,35,1,1.38704984,1541945489,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,34,1,0.86495988,1541945489,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,33,1,3.07231531,1541945489,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,32,1,0.12978384,1541945489,Regular,759c8590b8270f378effc53087ea78d625d1583020ffb42347b992cbcaf035e6
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,31,1,0.15716536,1541945489,Regular,8680f95a3826acca6ce7679a479e3170bce0c273abc23efb688b7b7b70ff67e4
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,30,1,1.11412695,1541945489,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,29,1,0.14556708,1541945489,Regular,8c955db0cf0dea799af16928cb9d52b9cebf9da9d730a4523e2c2d034a29c0c0
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,28,1,0.130703,1541945489,Regular,455c992aadf051f81d75369e02311a5eca05b95919711ff71481a4e4fe60b0bb
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,27,1,0.14483399,1541945489,Regular,d7cfefecdf4dc630950b6350a2993341fe3b29c46ef222ece075c05e8b2991a2
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,26,1,1.24860465,1541945489,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,25,1,0.84348334,1541945489,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,23,1,0.12175345,1541945489,Regular,c72ec676ce61a8ec25edfe8a16dd9f6a4d1c6dd46611435d328a1683e7e0897f
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,22,1,0.05189385,1541945489,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,21,1,0.12278951,1541945489,Regular,6d14830d88e26479a072c152042f132808675a693743a022e1bb1a62dc791f7e
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,20,1,1.16391957,1541945489,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,19,1,1.08551987,1541945489,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,18,1,0.14153101,1541945489,Regular,f03faaecafff1f8972b3b6254c8acea46e22142e5b67e581b498e356a1919e67
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,17,1,0.12253076,1541945489,Regular,6a3760d88d916835e074c0b5463b1642445a2b51cf98640ebef1efbb045d995f
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,16,1,0.0560748,1541945489,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,15,1,0.05642115,1541945489,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,14,1,1.35353487,1541945489,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,13,1,1.19926744,1541945489,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,11,1,0.92368614,1541945489,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,10,1,1.21067137,1541945489,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,9,1,1.17773685,1541945489,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,8,1,0.85817511,1541945489,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,7,1,1.2687325,1541945489,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,6,1,0.10984808,1541945489,Regular,be670fc24f4c7e15f4709402c3b6b7f980e2296d87e765a46ad76189431c0828
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,5,1,0.10395175,1541945489,Regular,8944f21201deb1aa88e30ccc700ab296cfb508c85ddb18f0a139c3065611f91c
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,4,1,0.14060291,1541945489,Regular,1c8758618965a41e6b696bc6c0a1e4b32df743c5e39911a7bf8e1d029b005f13
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,3,1,1.25110401,1541945489,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,2,1,1.32347233,1541945489,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,1,1,0.17537027,1541945489,Regular,184868e6b926a8f68b318fbce7aed08022e5eaa5bf2927dc27e5b75a9d8f5705
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,-1,0,1,0.12101108,1541945489,Regular,950a2dadcc1bc4cbe72ebe1321080fe0b26eeea49fe7d8417e4107a254f93f05
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,601,1,1.11412695,1541907069,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,315,1,0.86495988,1541820564,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,375,1,0.92368614,1541734430,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,519,1,0.85779365,1541648248,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,7,1,0.05642115,1541644248,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
455c992aadf051f81d75369e02311a5eca05b95919711ff71481a4e4fe60b0bb,1,0,1,0.130703,1541643150,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,374,1,0.85817511,1541561615,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
8944f21201deb1aa88e30ccc700ab296cfb508c85ddb18f0a139c3065611f91c,1,1,1,0.10395175,1541477173,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,222,1,0.84348334,1541475419,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,295,1,1.19926744,1541388759,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
be670fc24f4c7e15f4709402c3b6b7f980e2296d87e765a46ad76189431c0828,1,0,1,0.10984808,1541387472,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,707,1,1.08551987,1541302637,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
f03faaecafff1f8972b3b6254c8acea46e22142e5b67e581b498e356a1919e67,1,0,1,0.14153101,1541293780,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,598,1,1.2687325,1541215826,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
8680f95a3826acca6ce7679a479e3170bce0c273abc23efb688b7b7b70ff67e4,1,0,1,0.15716536,1541205169,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,472,1,1.16391957,1541129350,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
8c955db0cf0dea799af16928cb9d52b9cebf9da9d730a4523e2c2d034a29c0c0,1,1,1,0.14556708,1541123108,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,576,1,1.17773685,1541043288,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
d7cfefecdf4dc630950b6350a2993341fe3b29c46ef222ece075c05e8b2991a2,1,0,1,0.14483399,1541038582,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,289,1,1.21067137,1540962762,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
1c8758618965a41e6b696bc6c0a1e4b32df743c5e39911a7bf8e1d029b005f13,1,1,1,0.14060291,1540950589,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,288,1,1.25110401,1540870043,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
184868e6b926a8f68b318fbce7aed08022e5eaa5bf2927dc27e5b75a9d8f5705,1,1,1,0.17537027,1540864870,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,435,1,3.07231531,1540781647,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,98,1,0.05189385,1540780105,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
6a3760d88d916835e074c0b5463b1642445a2b51cf98640ebef1efbb045d995f,1,1,1,0.12253076,1540772494,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
c72ec676ce61a8ec25edfe8a16dd9f6a4d1c6dd46611435d328a1683e7e0897f,1,1,1,0.12175345,1540690654,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,595,1,1.24860465,1540616283,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
950a2dadcc1bc4cbe72ebe1321080fe0b26eeea49fe7d8417e4107a254f93f05,1,1,1,0.12101108,1540604712,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,540,1,1.32347233,1540522274,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,1,1,0.0560748,1540521086,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
6d14830d88e26479a072c152042f132808675a693743a022e1bb1a62dc791f7e,1,0,1,0.12278951,1540519052,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,262,1,1.35353487,1540436047,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
759c8590b8270f378effc53087ea78d625d1583020ffb42347b992cbcaf035e6,1,1,1,0.12978384,1540429214,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,8,1,1.38704984,1540349508,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
