tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,7,1,0.1286726,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,6,1,0.14340513,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,5,1,0.11070269,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,4,1,0.13207372,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,3,1,0.12675118,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,1,1,0.18367323,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc,-1,0,1,0.13356903,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,303,1,0.11659137,1541820564,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,554,1,0.12675118,1541561615,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,925,1,0.12693983,1541302637,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,470,1,0.13207372,1541043288,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,226,1,0.13691823,1540781647,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,352,1,0.13356903,1540522274,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,591,1,0.12600347,1540090297,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,562,1,0.10909132,1539831015,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,681,1,0.11070269,1539658816,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,146,1,0.1199199,1539485412,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,3,1,0.1286726,1539313079,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,427,1,0.13720983,1539140185,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,604,1,0.13399245,1538967311,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,317,1,0.14340513,1538816973,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,345,1,0.16506029,1538621595,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,447,1,0.1617498,1538448708,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,829,1,0.15656694,1538275809,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,457,1,0.16563501,1538103406,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,168,1,0.18367323,1537930277,Regular,f97c75b5ef41415be3c7b7df9f212d36e3e6ebab894fda7547b27817f773e0bc
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,30,1,0.10457971,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,0,1,0.11710583,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,1,1,0.11305974,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,2,1,0.19295738,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,3,1,0.10553193,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,4,1,0.11781117,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,5,1,0.12304191,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,6,1,0.19227654,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,7,1,0.19554903,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,8,1,0.12020141,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,9,1,0.10796511,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,10,1,0.10075784,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,11,1,0.18765615,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,12,1,0.12824298,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,13,1,0.10446872,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,14,1,0.14601692,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,15,1,0.10273725,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,16,1,0.10826658,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,17,1,0.11687723,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,18,1,0.10379304,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,19,1,0.20812036,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,20,1,0.10709988,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,21,1,0.12486224,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,22,1,0.17687754,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,23,1,0.11720175,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,24,1,0.19131421,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,25,1,0.12495412,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,26,1,0.10827309,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,27,1,0.18841464,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,28,1,0.10784457,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,29,1,0.10400527,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,31,1,0.12194194,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,32,1,0.10942509,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,33,1,0.19050526,1537929044,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,34,1,0.1291121,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,35,1,0.12024539,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,36,1,0.1280275,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,37,1,0.10431548,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,38,1,0.10986183,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d,-1,39,1,0.17829053,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,214,1,0.19227654,1537757601,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,422,1,0.18841464,1537584805,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,469,1,0.17687754,1537411813,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,558,1,0.17829053,1537239024,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,455,1,0.19050526,1537066458,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,444,1,0.10709988,1536894173,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,675,1,0.10400527,1536807675,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,70,1,0.10986183,1536728363,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,384,1,0.10784457,1536634412,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,432,1,0.10431548,1536548525,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,25,1,0.10796511,1536462174,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,74,1,0.10942509,1536375020,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,450,1,0.20812036,1536288609,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,148,1,0.19295738,1536117400,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,52,1,0.10075784,1535943016,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,27,1,0.18765615,1535683811,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,178,1,0.19554903,1535511189,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,197,1,0.10273725,1535338209,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,147,1,0.19131421,1535251952,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,126,1,0.10553193,1535079015,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,40,1,0.10827309,1534992610,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,334,1,0.10379304,1534906540,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,515,1,0.10457971,1534819813,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,216,1,0.10446872,1534733524,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,513,1,0.11305974,1534647009,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,126,1,0.1280275,1534560709,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,254,1,0.12024539,1534474478,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,316,1,0.11781117,1534389246,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,199,1,0.12486224,1534309788,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,48,1,0.1291121,1534212947,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,410,1,0.12194194,1534126539,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,64,1,0.10826658,1534040407,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,416,1,0.11710583,1533954304,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,476,1,0.12495412,1533867417,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,141,1,0.12020141,1533780973,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,267,1,0.12824298,1533694525,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,1,1,0.11720175,1533608203,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,65,1,0.11687723,1533521782,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,187,1,0.12304191,1533435680,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
