tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,4,1,0.25582426,1548216463,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,3,1,0.42160416,1548216463,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,1,1,0.40540301,1548216463,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,2,1,0.47219677,1548216463,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,24,1,0.3696173,1548216463,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,23,1,0.3322158,1548216463,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13,-1,22,1,0.19130286,1548216463,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,253,1,0.28411599,1546741769,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,94,1,0.29086804,1546657249,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,445,1,0.2440506,1546580404,Regular,482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,233,1,0.25582426,1546491582,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,40,1,0.33775642,1546399790,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,136,1,0.39929726,1546313984,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,282,1,0.47219677,1546226997,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,441,1,0.40540301,1546141322,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,152,1,0.38809375,1546054649,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,242,1,0.42160416,1545968068,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,283,1,0.43209655,1545885279,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,7,1,0.36493863,1545803295,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,6,1,0.50122851,1545803295,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,5,1,0.11210489,1545803295,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,4,1,0.37474469,1545803295,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,3,1,0.39524028,1545803295,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,1,1,0.25746638,1545803295,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,16,1,0.40775815,1545803295,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,15,1,0.15332991,1545803295,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,14,1,0.39154199,1545803295,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,13,1,0.42395782,1545803295,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,12,1,0.48383008,1545803295,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,11,1,0.39155655,1545803295,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,10,1,0.24126737,1545803295,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,9,1,0.400097,1545803295,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,8,1,0.15310004,1545803295,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,2,1,0.42139348,1545803295,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a,-1,0,1,0.25259778,1545803295,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,450,1,0.39016981,1545795040,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,107,1,0.39524028,1545708549,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,236,1,0.42139348,1545622159,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,341,1,0.41537456,1545535750,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,464,1,0.37387917,1545450065,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,335,1,0.37600015,1545362984,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,73,1,0.33613417,1545276832,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,241,1,0.30655858,1545191186,Regular,482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,345,1,0.37474469,1545103902,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,517,1,0.24126737,1545017765,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,114,1,0.25259778,1544930957,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,20,1,0.25746638,1544844853,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,205,1,0.19130286,1544758149,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,51,1,0.10069799,1544326204,Regular,482407b10383bf0a2fb13427e1160d9c293c156e956a092c294b4ec97bc7ac55
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,68,1,0.11210489,1544240067,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,437,1,0.15332991,1544153536,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,73,1,0.400097,1544067026,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,402,1,0.39154199,1543980832,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,1,1,0.31752668,1543979276,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,0,1,0.35068719,1543979276,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,5,1,0.37425462,1543979276,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,4,1,0.31681001,1543979276,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,3,1,0.4146992,1543979276,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce,-1,2,1,0.13675587,1543979276,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,373,1,0.38308719,1543894778,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,277,1,0.39155655,1543808025,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,398,1,0.35068719,1543721367,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,50,1,0.36957642,1543635601,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,303,1,0.48383008,1543549325,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,639,1,0.50122851,1543462395,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,362,1,0.4146992,1543375858,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,110,1,0.36493863,1543289825,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,102,1,0.3322158,1543203651,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,662,1,0.37425462,1543116618,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,475,1,0.40836803,1543030618,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,631,1,0.42395782,1542943752,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,731,1,0.40775815,1542857348,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,58,1,0.41368211,1542770949,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,94,1,0.31681001,1542684783,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,432,1,0.34785894,1542598588,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,408,1,0.3696173,1542511750,Regular,692d7ae2194c16ee43bb68404003bfae300d3727e44505e86b97b683c3780b13
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,650,1,0.31752668,1542439325,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,448,1,0.15310004,1542339042,Regular,7c57261cb321271f2c9e5d496b511eadd3f337e4d7a0f84ef04dfac6b072a50a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,65,1,0.13675587,1542252617,Regular,fc0bafdb044b9a156909432ff5108a2f42c4ffd46d1f6ea2a8d86f59e6dce3ce
a39563fb6a1c1606181dd68a23cc4edcbd9491344b8b71d80cd527891e57b25e,-1,1,1,0.90102864,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a39563fb6a1c1606181dd68a23cc4edcbd9491344b8b71d80cd527891e57b25e,-1,0,1,0.1328743,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,459,1,0.1328743,1529029078,Regular,a39563fb6a1c1606181dd68a23cc4edcbd9491344b8b71d80cd527891e57b25e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,266,1,0.90102864,1528946322,Regular,a39563fb6a1c1606181dd68a23cc4edcbd9491344b8b71d80cd527891e57b25e
b3b68a8ec0f73f1db6cd1adb833f29e088322ede94e135c75e91d8947b367aa6,-1,0,1,0.99983289,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,45,1,0.99983289,1528860612,Regular,b3b68a8ec0f73f1db6cd1adb833f29e088322ede94e135c75e91d8947b367aa6
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,0,1,0.75478626,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,18,1,0.59324072,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,17,1,0.96913978,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,16,1,1.57403013,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,15,1,0.27077972,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,14,1,2.17112308,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,13,1,1.59560199,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,12,1,1.59143501,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,11,1,1.48150132,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,10,1,1.34058883,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,9,1,1.44314001,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,8,1,0.97036705,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,7,1,0.89805492,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,6,1,0.4,1528859287,Regular,15a389cd1c773376a853b0224aff0963a454a1d78759f722affe257de2070758
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,5,1,2.04677573,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,4,1,1.10524673,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,3,1,1.08212133,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,2,1,1.7364796,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa,-1,1,1,1.24204471,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,99,1,1.08212133,1528776136,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,600,1,1.59143501,1528686420,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,759,1,1.48150132,1528593723,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,713,1,1.57403013,1528515914,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,32,1,1.7364796,1528430321,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
