tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ba4a0e50bc5cabc8eb6f14e0a2676f5e44b46dec649311dcc45cb62aec494f,1,2,1,0.01812642,1532524516,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
82669a2a22ce4631c361dde009b3006e414575681e614fc61eea273e10a7c12a,1,2,1,0.01903834,1532344896,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,269,1,0.0190487,1532327710,Regular,2a1a86e585c5f5ceabbde6a674aa95dd8e97c4debf6e0cb340e5a215d53308ff
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,318,1,0.01904878,1530072481,Regular,a7ffb20846be6c1edccff3f1dceb6eeacc464b170258f61aef2c3333e408a766
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,227,1,0.01867586,1530072391,Regular,417a4694687eedf67b28c79f2a459e1c62d723f5cd2760741091428b1a89fc28
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,378,1,0.0188624,1530072391,Regular,b031a91d1393421e9660a6e928a0205a7761317ee25c329eab194155d0d37993
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,463,1,0.01885749,1530071910,Regular,69c81be7e04172aff7b27112c92458e39c80f4a60d42a79d0767a2228b46a2ed
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,308,1,0.0186758,1530071068,Regular,bdd082283a13ab8c9968b3e554c7caea536cf6a9977409e0cdcf1cbfcf17a7b3
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,478,1,0.01904606,1530071068,Regular,472a2cd8f9d40589c19273839d799058d0ce91c2ff7b8c59852ff79b1d38e41e
69c81be7e04172aff7b27112c92458e39c80f4a60d42a79d0767a2228b46a2ed,1,2,1,0.01885749,1529969052,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
bdd082283a13ab8c9968b3e554c7caea536cf6a9977409e0cdcf1cbfcf17a7b3,1,2,1,0.0186758,1527921033,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
417a4694687eedf67b28c79f2a459e1c62d723f5cd2760741091428b1a89fc28,1,2,1,0.01867586,1527069994,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
472a2cd8f9d40589c19273839d799058d0ce91c2ff7b8c59852ff79b1d38e41e,1,2,1,0.01904606,1526897904,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
b031a91d1393421e9660a6e928a0205a7761317ee25c329eab194155d0d37993,1,2,1,0.0188624,1526436484,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
2a1a86e585c5f5ceabbde6a674aa95dd8e97c4debf6e0cb340e5a215d53308ff,1,2,1,0.0190487,1526134215,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
a7ffb20846be6c1edccff3f1dceb6eeacc464b170258f61aef2c3333e408a766,1,2,1,0.01904878,1525649221,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,226,1,0.02000793,1525069664,Regular,c6833c719430b759d5928c36021389d2694acb3140e8fdaddfe33e8c05d2bd0e
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,549,1,0.01942889,1525068407,Regular,17edd23a1f68888c5ac700559bbdb9099044dfa4166c8232b66ec6db297d2ad5
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,245,1,0.0190515,1525068407,Regular,af987711619a8ad871462f1bb885e4c442fad2c2a5a9d43c9c408fdc6debde7a
c6833c719430b759d5928c36021389d2694acb3140e8fdaddfe33e8c05d2bd0e,1,2,1,0.02000793,1524634088,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
17edd23a1f68888c5ac700559bbdb9099044dfa4166c8232b66ec6db297d2ad5,1,2,1,0.01942889,1524561428,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
af987711619a8ad871462f1bb885e4c442fad2c2a5a9d43c9c408fdc6debde7a,1,2,1,0.0190515,1523375196,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,353,1,0.02001089,1522804242,Regular,b1c1cbc008d5b86eee47fc0d9fa9aec50a0fa14cb6baf9b038e708662803a140
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,568,1,0.02001089,1522804242,Regular,46c5bfbe9d9a7d3ee13bc0685a44a6b5c6cbbdab0eda5e3938400b12b236db66
46c5bfbe9d9a7d3ee13bc0685a44a6b5c6cbbdab0eda5e3938400b12b236db66,1,2,1,0.02001089,1522559914,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
b1c1cbc008d5b86eee47fc0d9fa9aec50a0fa14cb6baf9b038e708662803a140,1,2,1,0.02001089,1522337682,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,33,1,0.02021436,1519660027,Regular,b2cf3c378af0ee857ae2c2a403c0edd23c307a7a276f1f4d31c4e42265ae60e2
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,100,1,0.01962618,1519659668,Regular,eb92498bda78df471a4acd1ab363ee055f0dd9440a73c13bfe6f96cd9cbaa388
eb92498bda78df471a4acd1ab363ee055f0dd9440a73c13bfe6f96cd9cbaa388,1,2,1,0.01962618,1519413917,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
b2cf3c378af0ee857ae2c2a403c0edd23c307a7a276f1f4d31c4e42265ae60e2,1,2,1,0.02021436,1517901392,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,419,1,0.02062416,1516255643,Regular,ba6d32449ca9e6658e0cabb47a14112e9c1f961f5272a23a2c1c6901d83dac7a
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,19,1,0.02022115,1516255643,Regular,10d309b30e353beea2edb4ef4adc9e27d1ec823e04fd0bfa3fde12956b571f61
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,352,1,0.02022379,1516255643,Regular,1629a31ebd5b327596b49be696733f20fe08f1b5c092e9a814884af83b9f284a
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,331,1,0.02082205,1516254275,Regular,97f52e9f9e7ad978711bb2a1d18f9049a5f8b5dbf108d2f96a2f703374906882
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,218,1,0.02042424,1516254046,Regular,2296617412b900ca13e50dc8fc52f0c62acb9929f487a45d8e697cc436df35cc
97f52e9f9e7ad978711bb2a1d18f9049a5f8b5dbf108d2f96a2f703374906882,1,2,1,0.02082205,1514563750,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
10d309b30e353beea2edb4ef4adc9e27d1ec823e04fd0bfa3fde12956b571f61,1,2,1,0.02022115,1513913947,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
2296617412b900ca13e50dc8fc52f0c62acb9929f487a45d8e697cc436df35cc,1,2,1,0.02042424,1513751486,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
ba6d32449ca9e6658e0cabb47a14112e9c1f961f5272a23a2c1c6901d83dac7a,1,2,1,0.02062416,1513165224,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
1629a31ebd5b327596b49be696733f20fe08f1b5c092e9a814884af83b9f284a,1,2,1,0.02022379,1512461860,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,86,1,0.02862878,1511589912,Regular,5ef062dce8e00291b14fb56500c71e42066c2938fd41f6e2b4f7de707c71186f
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,70,1,0.02832609,1511589034,Regular,06cba97062586821c0d62624a4b757f4f5ac82bd1fa4e3373750c123985004a9
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,14,1,0.02833213,1511589034,Regular,0304dd80c5505ecf43f374c8c81a5cdd12efcd26f276a04205e09e75086e9da2
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,152,1,0.02833213,1511587662,Regular,44ffa31ecf1e94b40e330af263dab39bc508b2c5ff68960affbaf4ce04ca674d
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,319,1,0.02862208,1511587560,Regular,a6e128246941645325778f4b55f3dafbd18e5f561a734335ee767b41d9342583
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,414,1,0.02083892,1511587560,Regular,f02dfcc8722b4354b397d32c1f166df0869c1117ba75385c9469701b1d073c84
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,379,1,0.00144536,1511586808,Regular,1149a3cf0beb0d0d923df9baee47192d09b3210d36e1b0dba95ef9928238e4ea
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,296,1,0.00144536,1511586808,Regular,dcae7f94645b700bf7fd1c2651e892bf9f489b071954f5c238b464b9043c40f5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,33,1,0.02861544,1511586808,Regular,d808a5c5052677cf4436782a161357e42fb0e4dddd4b7c93389f37585e76c2f2
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,564,1,0.02062708,1511586489,Regular,f6251c69b9ec0c05bf7f4aaf512bf482074ff021b8ea5fcbeb3755f18ce4e4d5
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,140,1,0.02062737,1511586281,Regular,7560002f2731102a7ec028b8b8f733caf5f4da6d05e7a3a661c176d7fb18932f
7560002f2731102a7ec028b8b8f733caf5f4da6d05e7a3a661c176d7fb18932f,1,2,1,0.02062737,1511495288,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
f6251c69b9ec0c05bf7f4aaf512bf482074ff021b8ea5fcbeb3755f18ce4e4d5,1,2,1,0.02062708,1510951532,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
06cba97062586821c0d62624a4b757f4f5ac82bd1fa4e3373750c123985004a9,1,2,1,0.02832609,1508632883,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
f02dfcc8722b4354b397d32c1f166df0869c1117ba75385c9469701b1d073c84,1,2,1,0.02083892,1508114982,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
0304dd80c5505ecf43f374c8c81a5cdd12efcd26f276a04205e09e75086e9da2,1,2,1,0.02833213,1507047954,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
44ffa31ecf1e94b40e330af263dab39bc508b2c5ff68960affbaf4ce04ca674d,1,2,1,0.02833213,1506797552,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
d808a5c5052677cf4436782a161357e42fb0e4dddd4b7c93389f37585e76c2f2,1,2,1,0.02861544,1505605385,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
a6e128246941645325778f4b55f3dafbd18e5f561a734335ee767b41d9342583,1,2,1,0.02862208,1503016579,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
dcae7f94645b700bf7fd1c2651e892bf9f489b071954f5c238b464b9043c40f5,1,2,1,0.00144536,1502417208,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
1149a3cf0beb0d0d923df9baee47192d09b3210d36e1b0dba95ef9928238e4ea,1,2,1,0.00144536,1501992776,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
5ef062dce8e00291b14fb56500c71e42066c2938fd41f6e2b4f7de707c71186f,1,2,1,0.02862878,1501899379,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,199,1,0.00144564,1501652518,Regular,290fd3855763667f49455d42b94181358573c802b5bb5941f508e7fc81848aa8
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,467,1,0.00147427,1501652518,Regular,f91bf36047fde97dd08ebd98ceb7a37dbdb0ef49efa53202d2704925417327b1
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,357,1,0.00147427,1501607064,Regular,6b40075006fa0316b22eb7cd8ac3919632ea940e1b9bf94eed1405dc98b05621
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,451,1,0.00147457,1501606405,Regular,ea114d75397404ea796bb9fbf50a0a703db9c1bddf28e2c2c35144bf1e4b490f
290fd3855763667f49455d42b94181358573c802b5bb5941f508e7fc81848aa8,1,2,1,0.00144564,1500133059,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
f91bf36047fde97dd08ebd98ceb7a37dbdb0ef49efa53202d2704925417327b1,1,2,1,0.00147427,1498762146,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
6b40075006fa0316b22eb7cd8ac3919632ea940e1b9bf94eed1405dc98b05621,1,2,1,0.00147427,1498557518,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
ea114d75397404ea796bb9fbf50a0a703db9c1bddf28e2c2c35144bf1e4b490f,1,2,1,0.00147457,1496966653,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
ed78e1331ea282813725a39566d9530712fdc8d7faa693aa7d2870967acb21cb,-1,460,1,0.00147457,1496683797,Regular,739b453e9696d6505f3669ec18dec40f6c463f84c9bfe41e3fe480b5b86bf481
739b453e9696d6505f3669ec18dec40f6c463f84c9bfe41e3fe480b5b86bf481,1,2,1,0.00147457,1496279693,Vote,ed78e1331ea282813725a39566d9530712fdc8d7faa693aa7d2870967acb21cb
