tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,82,1,0.25585071,1540285074,Regular,136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,33,1,0.22714413,1540285074,Regular,5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,34,1,0.22725741,1540285074,Regular,fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,35,1,0.22935889,1540285074,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,36,1,0.22967161,1540285074,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,37,1,0.23296685,1540285074,Regular,9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,38,1,0.23340241,1540285074,Regular,87dccfe49846bb04beb059387bbfdbf1a6b6ca4b323f0818517d9d672db079ef
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,39,1,0.23356455,1540285074,Regular,6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,40,1,0.23436177,1540285074,Regular,6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,41,1,0.2359664,1540285074,Regular,f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,42,1,0.23776487,1540285074,Regular,416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,43,1,0.23780531,1540285074,Regular,cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,44,1,0.23824472,1540285074,Regular,0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,45,1,0.23858463,1540285074,Regular,4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,46,1,0.23959216,1540285074,Regular,6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,47,1,0.23962057,1540285074,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,48,1,0.23986533,1540285074,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,49,1,0.24033703,1540285074,Regular,7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,50,1,0.24034178,1540285074,Regular,2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,51,1,0.24038461,1540285074,Regular,09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,52,1,0.2409231,1540285074,Regular,f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,53,1,0.24139907,1540285074,Regular,ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,54,1,0.24153614,1540285074,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,55,1,0.24170089,1540285074,Regular,4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,56,1,0.24234674,1540285074,Regular,93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,57,1,0.24310965,1540285074,Regular,c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,58,1,0.24360979,1540285074,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,59,1,0.24407537,1540285074,Regular,4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,60,1,0.24425526,1540285074,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,61,1,0.24449725,1540285074,Regular,6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,62,1,0.2445563,1540285074,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,63,1,0.2452106,1540285074,Regular,2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,64,1,0.24563062,1540285074,Regular,5994c50ccf6004332fff6c5b3c6e69a650b242d90b58bf9e911dfbf2b23b42ae
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,65,1,0.24588709,1540285074,Regular,b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,66,1,0.24611767,1540285074,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,67,1,0.2467329,1540285074,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,68,1,0.24690824,1540285074,Regular,36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,69,1,0.24700325,1540285074,Regular,58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,70,1,0.24707373,1540285074,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,71,1,0.24848915,1540285074,Regular,7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,72,1,0.24908592,1540285074,Regular,4538e9cdc951b501006a89b5e6fb7d80916737c5a0464732d649c436c56d14f3
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,73,1,0.24927802,1540285074,Regular,0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,74,1,0.2496132,1540285074,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,75,1,0.25007382,1540285074,Regular,0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,76,1,0.25052246,1540285074,Regular,d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,77,1,0.25131293,1540285074,Regular,018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,78,1,0.25136864,1540285074,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,79,1,0.25424394,1540285074,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,80,1,0.25547281,1540285074,Regular,32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,85,1,0.25841967,1540285074,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,84,1,0.25786968,1540285074,Regular,ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,83,1,0.2568282,1540285074,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,81,1,0.25549253,1540285074,Regular,48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,0,1,0.20310625,1540285074,Regular,a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,1,1,0.20348505,1540285074,Regular,39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,2,1,0.20465832,1540285074,Regular,796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,3,1,0.20551091,1540285074,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,4,1,0.20569045,1540285074,Regular,072cc1102f7833d5964a9da70b9d59d495e1985fbe1f5df5c0e6b4fc67a33cf4
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,5,1,0.20665871,1540285074,Regular,8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,6,1,0.20743107,1540285074,Regular,cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,7,1,0.20819478,1540285074,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,8,1,0.20969183,1540285074,Regular,0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,9,1,0.21156747,1540285074,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,10,1,0.21303522,1540285074,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,11,1,0.21336456,1540285074,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,12,1,0.21342491,1540285074,Regular,53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,13,1,0.21371072,1540285074,Regular,999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,14,1,0.21471156,1540285074,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,15,1,0.21504867,1540285074,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,16,1,0.21678438,1540285074,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,17,1,0.21745682,1540285074,Regular,72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,18,1,0.21816003,1540285074,Regular,acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,19,1,0.21837176,1540285074,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,20,1,0.21852763,1540285074,Regular,2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,21,1,0.21939069,1540285074,Regular,76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,22,1,0.21980267,1540285074,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,23,1,0.22081439,1540285074,Regular,c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,24,1,0.22116869,1540285074,Regular,262708beaccebb03df77de165c1c7f8f4e6b8f3032bd867ee427fbcd80989b3d
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,25,1,0.221462,1540285074,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,26,1,0.22153468,1540285074,Regular,673f8a5d88477c28f34b22247b7296ce2110dd0c492f94d0c6926c7a2da26cca
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,27,1,0.22197453,1540285074,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,28,1,0.22308335,1540285074,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,29,1,0.22369991,1540285074,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,30,1,0.22430126,1540285074,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,31,1,0.22542321,1540285074,Regular,79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,-1,32,1,0.22547285,1540285074,Regular,d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,23,1,0.22967161,1539937604,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d,1,30,1,0.23356455,1539911504,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464,1,7,1,0.23780531,1539886009,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b,1,3,1,0.23858463,1539860919,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,5,1,0.21156747,1539839099,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
673f8a5d88477c28f34b22247b7296ce2110dd0c492f94d0c6926c7a2da26cca,1,6,1,0.22153468,1539819685,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6,1,19,1,0.22547285,1539797998,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b,1,2,1,0.23436177,1539777522,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62,1,4,1,0.22542321,1539755914,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71,1,11,1,0.21371072,1539734292,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,3,1,0.22369991,1539713561,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9,1,0,1,0.21852763,1539692324,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,13,1,0.20551091,1539671503,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
072cc1102f7833d5964a9da70b9d59d495e1985fbe1f5df5c0e6b4fc67a33cf4,1,20,1,0.20569045,1539649889,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813,1,8,1,0.21816003,1539628268,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257,1,16,1,0.20310625,1539606802,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,15,1,0.221462,1539589505,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
87dccfe49846bb04beb059387bbfdbf1a6b6ca4b323f0818517d9d672db079ef,1,10,1,0.23340241,1539566598,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9,1,5,1,0.20348505,1539545708,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86,1,15,1,0.20465832,1539527205,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c,1,8,1,0.2359664,1539509066,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28,1,10,1,0.21837176,1539487433,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
9d02a420f992cd348a43a442a93debd2ba49a02221c72418b2bebd5a13da13fb,1,14,1,0.23296685,1539467965,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661,1,9,1,0.20743107,1539446212,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,7,1,0.25786968,1539428226,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3,1,13,1,0.21342491,1539407033,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
