tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,21,1,0.32300438,1536566216,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,22,1,0.2006502,1536566216,Regular,f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,23,1,0.17448026,1536566216,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,24,1,0.20595278,1536566216,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,25,1,0.34473741,1536566216,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,26,1,0.50200009,1536566216,Regular,477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,27,1,0.10840363,1536566216,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,28,1,0.20166564,1536566216,Regular,10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,29,1,0.20387075,1536566216,Regular,a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,30,1,0.13314317,1536566216,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,31,1,0.18380777,1536566216,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,32,1,0.13050207,1536566216,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,33,1,0.19008148,1536566216,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,34,1,0.309382,1536566216,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,35,1,0.20848277,1536566216,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,36,1,0.20771435,1536566216,Regular,33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,37,1,0.20554378,1536566216,Regular,9cad06337ea8110c1fc94443f418fa837ee76b27a17ab866afe712ba9308513c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,38,1,0.20550179,1536566216,Regular,a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,39,1,0.23385998,1536566216,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,40,1,0.15349919,1536566216,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,41,1,0.16540582,1536566216,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,42,1,0.20603858,1536566216,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,43,1,0.10530383,1536566216,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,44,1,0.10620934,1536566216,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,45,1,0.20203813,1536566216,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,46,1,0.14920243,1536566216,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,47,1,0.18424522,1536566216,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,48,1,0.20039452,1536566216,Regular,dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,49,1,0.20725542,1536566216,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,50,1,0.11632756,1536566216,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,51,1,0.20206115,1536566216,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,52,1,0.188293,1536566216,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,53,1,0.14636035,1536566216,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,54,1,0.20163149,1536566216,Regular,24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,55,1,0.11747901,1536566216,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,56,1,0.12153059,1536566216,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,57,1,0.18637165,1536566216,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,58,1,0.29178523,1536566216,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,59,1,0.12017431,1536566216,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,60,1,0.28952271,1536566216,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,61,1,0.17272882,1536566216,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,62,1,0.14455261,1536566216,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,63,1,0.20710726,1536566216,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,64,1,0.50244708,1536566216,Regular,d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,65,1,0.20441988,1536566216,Regular,4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,66,1,0.27741312,1536566216,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,67,1,0.16529772,1536566216,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,68,1,0.20535553,1536566216,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,69,1,0.10691069,1536566216,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,70,1,0.20382506,1536566216,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,71,1,0.16700355,1536566216,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,72,1,0.39832371,1536566216,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,73,1,0.41323399,1536566216,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,74,1,0.10592778,1536566216,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,75,1,0.25424216,1536566216,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,76,1,0.34853495,1536566216,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,77,1,0.34120235,1536566216,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,78,1,0.13875396,1536566216,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,79,1,0.20520883,1536566216,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,80,1,0.19859999,1536566216,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,81,1,0.16262052,1536566216,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,82,1,0.16975267,1536566216,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,83,1,0.20153855,1536566216,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,84,1,0.26250433,1536566216,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,85,1,0.13338532,1536566216,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,86,1,0.19888387,1536566216,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,87,1,0.20363379,1536566216,Regular,e9fc45307aafefaa45fce01c08588f40babb83a5b147b61490e9d9fee9ea6490
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,88,1,0.2063458,1536566216,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,89,1,0.20607103,1536566216,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,90,1,0.10879972,1536566216,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,91,1,0.20192888,1536566216,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,92,1,0.24825455,1536566216,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,93,1,0.1415502,1536566216,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,94,1,0.27925687,1536566216,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,96,1,0.12242105,1536566216,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,97,1,0.20612441,1536566216,Regular,cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,98,1,0.10012781,1536566216,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,99,1,0.15898984,1536566216,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,100,1,0.20063923,1536566216,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,101,1,0.10824849,1536566216,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,102,1,0.25219984,1536566216,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,103,1,0.2018158,1536566216,Regular,e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4
