tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785028cd151f4739db08075b9ba442b2c0f8b34481430db9b8b3a2dc0f4176b1,1,4,1,0.20015057,1551187976,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
cffa8600572ff5400fdae0d17f02aa48132c3a192ac93ac830aeaf9838af2e2d,1,14,1,0.20040879,1550309022,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c,1,5,1,0.20051732,1549537074,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
03dd92437a0df7ebbcb134dadf1d982db942005634b873a8aea267b20d816eea,1,6,1,0.20077166,1548903528,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
332a126c72fe2456a6e84455b0dddeeb81fdf130bc2456d5b6ceeaf48818165d,1,4,1,0.2000203,1548279410,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
faa0c52f7df4c9ae6b0dde54eb0a805362de3c3c9ded0d571fef3181c3812dec,1,2,1,0.20101745,1547680142,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100,1,9,1,0.20047718,1547187457,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58,1,15,1,0.20137535,1546679250,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375,1,19,1,0.20008511,1546170322,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
8cee11665649c6422b09c12face50d5c168fcf198d060948744e75ed5196339d,1,1,1,0.20103736,1545801259,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
996e70a71fd364a0be4b62bdc906aaace0529ecaa618c16323e8afe43a9a3024,1,0,1,0.20005997,1545428385,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5,1,2,1,0.2134263,1545054303,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,25,1,0.215567,1544672525,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,5,1,0.20085025,1544232443,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0,1,12,1,0.20015383,1543733864,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,22,1,0.20105062,1543310887,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb,1,0,1,0.20126031,1542893478,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b,1,1,1,0.20136416,1542418371,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,15,1,0.20140055,1541993765,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a,1,19,1,0.20001556,1541581628,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,5,1,0.20248346,1541192108,Regular,9353bdaed5e8697bd8d0404e0812f698051cabf3b2008c400768d149f051ce05
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,1,1,0.20064562,1541177420,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,0,1,0.20193496,1541177420,Regular,accf320b615c57f5ed639ca500a6aaa31353ec083a1361f5733d10f4329cca0b
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,6,1,0.2007983,1541177420,Regular,707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,5,1,0.20103879,1541177420,Regular,e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,4,1,0.20075228,1541177420,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,3,1,0.2009139,1541177420,Regular,6469322149454dd3a336c867f897863eb99459d555494f1521ffed45c42bca2a
0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba,-1,2,1,0.20158649,1541177420,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983,1,3,1,0.2007983,1540793153,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
accf320b615c57f5ed639ca500a6aaa31353ec083a1361f5733d10f4329cca0b,1,9,1,0.20193496,1540416420,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,12,1,0.20064562,1540052603,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,3,1,0.20075228,1539706280,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,18,1,0.20158649,1539388599,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767,1,4,1,0.20103879,1539109892,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
6469322149454dd3a336c867f897863eb99459d555494f1521ffed45c42bca2a,1,0,1,0.2009139,1538843145,Regular,0db90d8c164d59fbc88f8e0baae43495f612d0061f5bae7410fd5629b1ef28ba
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,10,1,0.2017749,1538782564,Regular,12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,0,1,0.20093435,1538782564,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,1,1,0.20237056,1538782564,Regular,f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,2,1,0.20262425,1538782564,Regular,f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,3,1,0.20187563,1538782564,Regular,bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,4,1,0.2010832,1538782564,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,5,1,0.20025664,1538782564,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,6,1,0.20154169,1538782564,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,7,1,0.20099102,1538782564,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,8,1,0.20425151,1538782564,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,9,1,0.20263102,1538782564,Regular,d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,12,1,0.20261182,1538782564,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1,-1,13,1,0.20780098,1538782564,Regular,49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6
f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113,1,3,1,0.20237056,1538596462,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
49c490e530eb98b4675a6ec1e0d03bfb3da19f816460666ce2a6c7207f22cff6,1,11,1,0.20780098,1538383032,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,12,1,0.20425151,1538143647,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,6,1,0.20263102,1537931134,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,16,1,0.20099102,1537733232,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9,1,18,1,0.2017749,1537554356,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,13,1,0.20025664,1537370846,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e,1,12,1,0.2010832,1537169758,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29,1,16,1,0.20262425,1536978568,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,9,1,0.20154169,1536779911,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7,1,14,1,0.20261182,1536563139,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,15,1,0.20187563,1536351266,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,8,1,0.20093435,1536163959,Regular,ac86f2e4c6fb8ac860f96062cf21058beee678fb36de307fc405e2cf4c6930e1
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,0,1,0.20153704,1536016032,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,5,1,0.2011002,1536016032,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,6,1,0.2033146,1536016032,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,7,1,0.2028978,1536016032,Regular,901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,8,1,0.20160358,1536016032,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,9,1,0.2024523,1536016032,Regular,7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,11,1,0.20219827,1536016032,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,12,1,0.20125213,1536016032,Regular,917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,4,1,0.20058592,1536016032,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,3,1,0.20049179,1536016032,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,2,1,0.20166641,1536016032,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0,-1,1,1,0.20280968,1536016032,Regular,e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619
917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb,1,5,1,0.20125213,1535986071,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,16,1,0.20166641,1535808331,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8,1,16,1,0.2024523,1535624854,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619,1,4,1,0.20280968,1535441088,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,22,1,0.20153704,1535270415,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,17,1,0.2028978,1535086984,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,19,1,0.20058592,1534921145,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8,1,6,1,0.20160358,1534766213,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,3,1,0.2011002,1534604096,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,24,1,0.2033146,1534470865,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,19,1,0.20049179,1534325726,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,12,1,0.20219827,1534192823,Regular,4bd67cb4ef468070cb74dbaf77c24bb6d2889455ce509ece43a1401ff9913ac0
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,3,1,0.20544312,1534148103,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,2,1,0.20474803,1534148103,Regular,d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,0,1,0.20202321,1534148103,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,1,1,0.20382014,1534148103,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,10,1,0.20180029,1534148103,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,9,1,0.20216552,1534148103,Regular,885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,8,1,0.20311646,1534148103,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,6,1,0.20535418,1534148103,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,5,1,0.20329861,1534148103,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce,-1,4,1,0.20132829,1534148103,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3,1,19,1,0.20311646,1534059828,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,11,1,0.20216552,1533902664,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,15,1,0.20329861,1533769621,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,6,1,0.20544312,1533621765,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,7,1,0.20382014,1533478425,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,12,1,0.20474803,1533334635,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,1,1,0.20535418,1533201216,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,9,1,0.20202321,1533078423,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,5,1,0.20132829,1532966959,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,16,1,0.20180029,1532841068,Regular,c3e19f3ef3e5a459093337e3f3fa8ccd6a5e0759ea536c5f59dfb7a23695b4ce
eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0,-1,3,1,0.20051468,1532764813,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0,-1,2,1,0.20422772,1532764813,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
