tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,4,1,0.3092533,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,5,1,0.26231639,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,6,1,0.26563738,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,7,1,0.35261735,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,8,1,0.28995339,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,9,1,0.29703871,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,10,1,0.36891489,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,11,1,0.28167825,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,12,1,0.30315231,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,13,1,0.14812297,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,14,1,0.39355569,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,15,1,0.3201303,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,16,1,0.4026946,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,17,1,0.32115575,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,18,1,0.32791502,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,19,1,0.33855704,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,20,1,0.3147467,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,21,1,0.28889134,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,22,1,0.27037081,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,23,1,0.28042332,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,24,1,0.26740931,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,25,1,0.2818231,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,26,1,0.29566879,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,27,1,0.37874324,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,28,1,0.28121149,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,29,1,0.3625168,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,30,1,0.29361851,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,31,1,0.38085893,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,32,1,0.32351298,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,33,1,0.2659831,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,34,1,0.30670368,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,35,1,0.2636443,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,36,1,0.28183965,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,37,1,0.2899973,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,38,1,0.27049122,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,39,1,0.3210557,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,40,1,0.21680968,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,41,1,0.27755219,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,42,1,0.34324625,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,43,1,0.27428225,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,44,1,0.36850414,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,46,1,0.35612405,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,47,1,0.30053589,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,48,1,0.38888387,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,49,1,0.27664752,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,50,1,0.29345043,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,51,1,0.2719588,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5,-1,52,1,0.2822975,1537929044,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,372,1,0.2822975,1537844616,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,435,1,0.28995339,1537757601,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,503,1,0.30053589,1537671435,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,414,1,0.28183965,1537584805,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,8,1,0.29566879,1537498361,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,89,1,0.28121149,1537411813,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,473,1,0.26740931,1537325430,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,148,1,0.2719588,1537239024,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,862,1,0.27755219,1537152609,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,416,1,0.26563738,1537066458,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,842,1,0.2636443,1536980413,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,239,1,0.2818231,1536894173,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,707,1,0.27049122,1536807675,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,200,1,0.29345043,1536728363,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,500,1,0.2899973,1536634412,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,323,1,0.27664752,1536548525,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,204,1,0.28167825,1536462174,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,349,1,0.28889134,1536375020,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,178,1,0.27037081,1536288609,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,587,1,0.27428225,1536203234,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,294,1,0.23342199,1536117400,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,508,1,0.30670368,1536029434,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,311,1,0.30315231,1535943016,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,321,1,0.2659831,1535857535,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,148,1,0.21680968,1535770882,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,447,1,0.14812297,1535683811,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,100,1,0.27239284,1535597636,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,122,1,0.29703871,1535511189,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,198,1,0.3092533,1535424733,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,366,1,0.32115575,1535338209,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,405,1,0.29361851,1535251952,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,214,1,0.28042332,1535165799,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,319,1,0.32176429,1535079015,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,206,1,0.32351298,1534992610,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,191,1,0.3147467,1534906540,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,539,1,0.3210557,1534819813,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,114,1,0.3201303,1534733524,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,411,1,0.34380835,1534647009,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,227,1,0.38888387,1534560709,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
