tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273,-1,5,1,0.12359773,1631210998,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,93,1,0.10370632,1630722702,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,683,1,0.10857255,1629945147,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,371,1,0.10647195,1629340239,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,561,1,0.12359773,1628908745,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,343,1,0.11200843,1628389792,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,177,1,0.11751567,1627871380,Regular,94afcfcdaaec28efaf91e3e2f420372cde5f318379b86c30b25aa413a3d0b273
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,32,1,0.10582942,1627390626,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,0,1,0.1050858,1627390626,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,1,1,0.10080135,1627390626,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,2,1,0.11838906,1627390626,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,3,1,0.10984233,1627390626,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,28,1,0.11075596,1627390626,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,29,1,0.11218656,1627390626,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,30,1,0.10904406,1627390626,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,33,1,0.14216842,1627390626,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,31,1,0.10343414,1627390626,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,4,1,0.10743454,1627390626,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,5,1,0.11560535,1627390626,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,6,1,0.10777851,1627390626,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,7,1,0.10794167,1627390626,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,26,1,0.10326205,1627390626,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,8,1,0.11592076,1627390626,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,9,1,0.10539103,1627390626,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,10,1,0.11756228,1627390626,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,11,1,0.12240935,1627390626,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,12,1,0.11674865,1627390626,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,13,1,0.10490503,1627390626,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,14,1,0.13135648,1627390626,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,15,1,0.10101721,1627390626,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,16,1,0.10879748,1627390626,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,17,1,0.11766583,1627390626,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,18,1,0.12791796,1627390626,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,19,1,0.11030419,1627390626,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,20,1,0.12448054,1627390626,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,21,1,0.10526289,1627390626,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,22,1,0.11159732,1627390626,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,23,1,0.11768327,1627390626,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,24,1,0.10968318,1627390626,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,25,1,0.11142856,1627390626,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e,-1,27,1,0.11415492,1627390626,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,179,1,0.10080135,1627353487,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,481,1,0.11159732,1626921796,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,93,1,0.10526289,1626575581,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,167,1,0.11030419,1626144288,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,406,1,0.11415492,1625797772,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,448,1,0.11592076,1625538774,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,316,1,0.10984233,1625279443,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,80,1,0.11560535,1625106837,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,0,1,0.12791796,1624934083,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,121,1,0.13135648,1624762425,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,116,1,0.12240935,1624588171,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,67,1,0.14216842,1624415670,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,156,1,0.10582942,1624070125,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,210,1,0.11766583,1623637869,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,199,1,0.10904406,1623131466,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,129,1,0.10326205,1622601139,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,111,1,0.1050858,1621996283,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,36,1,0.11142856,1621478821,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,91,1,0.11756228,1621046040,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,2,1,0.11768327,1620441103,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,51,1,0.10879748,1619922613,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,168,1,0.12448054,1618799823,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,150,1,0.10539103,1618367399,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,56,1,0.10343414,1617935471,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,93,1,0.11075596,1617504071,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,45,1,0.10794167,1617071513,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,9,1,0.11218656,1616553038,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,132,1,0.10777851,1616121078,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,15,1,0.10743454,1615689363,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,46,1,0.10490503,1615343409,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,33,1,0.10968318,1614998167,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,37,1,0.11674865,1614479471,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,88,1,0.10101721,1614047461,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,68,1,0.11838906,1613702227,Regular,8e3d401670b0dab2edc37c09e47a6b1e4979a7525cae2274c1ac8ca7b836674e
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,24,1,0.12762673,1578744920,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,32,1,0.10885023,1578744920,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,31,1,0.11052931,1578744920,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,30,1,0.11463828,1578744920,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,29,1,0.12116257,1578744920,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,28,1,0.10043543,1578744920,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,27,1,0.11531102,1578744920,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,26,1,0.11384947,1578744920,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,25,1,0.12657052,1578744920,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,23,1,0.1000023,1578744920,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,22,1,0.10434915,1578744920,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,21,1,0.10759437,1578744920,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,20,1,0.11691799,1578744920,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,19,1,0.11710643,1578744920,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,18,1,0.1165649,1578744920,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,17,1,0.10992036,1578744920,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,16,1,0.10949099,1578744920,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,15,1,0.10140701,1578744920,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,14,1,0.00505029,1578744920,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,13,1,0.1129739,1578744920,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,12,1,0.10645782,1578744920,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,11,1,0.11198942,1578744920,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,10,1,0.12441219,1578744920,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,9,1,0.12746592,1578744920,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,8,1,0.10097756,1578744920,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,7,1,0.1270955,1578744920,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,6,1,0.10793214,1578744920,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,5,1,0.10713141,1578744920,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,4,1,0.11938289,1578744920,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,3,1,0.11849666,1578744920,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,2,1,0.12363093,1578744920,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,1,1,0.11644274,1578744920,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3,-1,0,1,0.11695438,1578744920,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,6,1,0.10434915,1577759782,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,37,1,0.11695438,1577500484,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,59,1,0.12762673,1577154618,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,48,1,0.1270955,1576810031,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,3,1,0.1165649,1576463473,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,42,1,0.11531102,1576118181,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
