tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,257,1,0.26080464,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,509,1,0.28319171,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,515,1,0.26706804,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,472,1,0.2400329,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,321,1,0.27072377,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,479,1,0.27524864,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,495,1,0.25119726,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,494,1,0.26380021,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,397,1,0.27550863,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,391,1,0.26055482,1531966552,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,471,1,0.28709122,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,16,1,0.27640262,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,78,1,0.25760838,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,408,1,0.29058293,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,237,1,0.30813687,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,244,1,0.31488331,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,138,1,0.30285343,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,243,1,0.31518694,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,10,1,0.32421313,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,568,1,0.30510437,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,553,1,0.31224232,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,224,1,0.31010506,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,469,1,0.31033954,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,514,1,0.33201418,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,133,1,0.33692025,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,174,1,0.36226424,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,95,1,0.34291304,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,430,1,0.31502373,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,249,1,0.34819763,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,153,1,0.33716662,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,225,1,0.39020858,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,445,1,0.42762367,1530066006,Regular,
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,2,1,0.09800383,1530033966,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,242,1,0.41992586,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,110,1,0.39304806,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,240,1,0.40526903,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,527,1,0.4643854,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,130,1,0.45223333,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,486,1,0.44893675,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,773,1,0.47327308,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,392,1,0.42730952,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,921,1,0.47527907,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,43,1,0.52464625,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,182,1,0.51161868,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,802,1,0.50132984,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,647,1,0.51504578,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,243,1,0.57161108,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,25,1,0.60863192,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,320,1,0.59320429,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,737,1,0.6068904,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,387,1,0.6701161,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,598,1,0.72675488,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,539,1,0.72533429,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,431,1,0.70217627,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,620,1,0.70796779,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,410,1,0.71452044,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,34,1,0.80700704,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,255,1,0.92377076,1527915772,Regular,
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,1,1,0.09811365,1527857218,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,490,1,0.9310698,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,515,1,0.9334584,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,494,1,0.98344266,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,503,1,1.12749094,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,434,1,1.15754891,1527487696,Regular,
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,151,1,1.13521419,1527402668,Regular,
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,65,1,1.28209769,1527322045,Regular,
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,156,1,1.42051553,1527229931,Regular,
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,240,1,1.62252399,1527146846,Regular,
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,204,1,1.62085561,1527059107,Regular,
d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a,1,8,1,0.09802639,1526968043,Regular,
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,253,1,1.532988,1526965731,Regular,
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,294,1,1.56648,1526889997,Regular,
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,302,1,1.62892269,1526792572,Regular,
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,266,1,1.58959401,1526705934,Regular,
924d9532d09a074cd09f5050519870a2616bb5dc84a2095e468ec91438cd74b7,1,13,1,0.0982928,1526647889,Regular,
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,11,1,0.2097192,1526602370,Regular,
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,25,1,0.20901015,1526589517,Regular,
5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619,1,17,1,0.2179261,1526576488,Regular,
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,14,1,0.21203107,1526565393,Regular,
085a184eda7a5a56dc68b957318cca22e57a5fb0829db65687943cbab078eab9,1,5,1,0.09844307,1526563074,Regular,
4c43a813803f5155a07060a39fbbc045acfaf920312ea94218d17f1a93d5a160,1,3,1,0.20188408,1526553259,Regular,
ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010,1,7,1,0.20766298,1526541810,Regular,
b1cbd106b651241369a69390da5533c8c31ee4591aa682d82cdb7319baae1cc1,1,14,1,0.20272372,1526530580,Regular,
6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd,1,12,1,0.20350696,1526520680,Regular,
51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467,1,11,1,0.2030889,1526510992,Regular,
86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2,1,17,1,0.20576852,1526501088,Regular,
b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a,1,31,1,0.20828901,1526490209,Regular,
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,6,1,0.21330078,1526480177,Regular,
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,14,1,0.0980789,1526476520,Regular,
5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164,1,13,1,0.21118306,1526470217,Regular,
9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2,1,12,1,0.0992341,1526404838,Regular,
a39f69bcbe94dd1b052f4db870f31ddbb8350d96a7c1959231a62cf35bd059e1,1,12,1,0.09865389,1526335657,Regular,
07a16d5d256f61a4cb79b01ac11ba912a0a2efae64c2dbaff9b9e032b84c550b,1,10,1,0.09824839,1526267885,Regular,
efc12a6fbcff292e3cd5e911c8085ff77f930dd94af2194502400322f09ec841,1,2,1,0.09822599,1526205234,Regular,
c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113,1,14,1,0.10050833,1526146563,Regular,
be9241c766c7a9d23537ab5305f8f37c996a24ab79b3d790cf28d34fa401ad6d,1,11,1,0.09822029,1526080428,Regular,
9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb,1,1,1,0.09937347,1526022644,Regular,
a9f0439e8ffe7b733fa12cef79dd7345bbdb3881001c63b69b75d5e6131fd121,1,8,1,0.098291,1525975314,Regular,
16876207dd386d49b4e774f63ccd276eeb794b45f88d897dfff19a9f0a8c579d,1,12,1,0.09877007,1525925087,Regular,
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,1,1,0.10028801,1525869722,Regular,
1954b2f1d8cff4104a0ad35b275a4f9609d466ebc47971f0ead808e111379dcd,1,8,1,0.09840336,1525808634,Regular,
437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514,1,4,1,0.09858472,1525750063,Regular,
482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577,1,6,1,0.09868601,1525704206,Regular,
8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc,1,16,1,0.10068661,1525668711,Regular,
fa9c90792eb1b7e5efa79a9b0bee5340a57266cbc23881991327f075db7f531d,1,1,1,0.09890378,1525636498,Regular,
058b3c4b83dd3682abb4276fb3a0d13ac4519ea022e2c2028541e8bac50591d1,1,4,1,0.09824051,1525597618,Regular,
0227965cc9466c62890ed1ec2c61aa5240ff99a8cd0fbfbe797c96c160583faa,1,8,1,0.09840553,1525568769,Regular,
3d64745a029d9db3a18bd6820f02f83091c4b9fb76598b95eb6ca725adc49e5a,1,4,1,0.09901234,1525532262,Regular,
fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf,1,19,1,0.09848868,1525495684,Regular,
6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f,1,5,1,0.09959693,1525460948,Regular,
79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865,1,12,1,0.09991069,1525422782,Regular,
18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a,1,4,1,0.10006338,1525376983,Regular,
fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9,1,9,1,0.09924155,1525336397,Regular,
b686146b1d890113e2fba6eba3f2067315bf848f75a4ec1c1d2bd2bfa5d5e66c,1,20,1,0.10114164,1525297942,Regular,
efa586b236edfc046cf5c548e2264b07a85b09e4b4ad5c1c1e9c9c4207653268,1,3,1,0.10107255,1525258962,Regular,
107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1,1,14,1,0.09966027,1525223499,Regular,
202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb,1,16,1,0.09977688,1525192219,Regular,
46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864,1,0,1,0.09883689,1525153525,Regular,
fd1afc22873d0e1b60cde219d457046f8f365839c771469448f40c66b49906d2,1,11,1,0.09927831,1525118229,Regular,
6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca,1,0,1,0.09864322,1525063534,Regular,
0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd,1,7,1,0.10149972,1525028948,Regular,
661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983,1,1,1,0.09806878,1524989191,Regular,
8a5a3c9b9e66e59669ea5ded5387c9e43ed6003ce3cbac790bde7b981102b80b,1,12,1,0.09912583,1524952994,Regular,
f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5,1,3,1,0.09833695,1524912003,Regular,
7d178a45f671cee88dae266e2a3097014d697499dfa317de0c6c1cb269356678,1,8,1,0.09921987,1524882055,Regular,
c46921dc1c72fb96d68fcfc175faf3efddce07dba0889dcdec15097645920d91,1,2,1,0.09883591,1524851860,Regular,
fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2,1,25,1,0.10100982,1524822849,Regular,
37ab4ff7a7a98abd4a43df73906f33cf920ab33f90391e658e426de667f08791,1,11,1,0.09946062,1524777176,Regular,
e6e0e1cc1f1c377408fdffcc0a9fbc6172410a780135bc54b64e05045a2b1ea6,1,8,1,0.09905815,1524718283,Regular,
8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec,1,9,1,0.10067891,1524680845,Regular,
498e9990133992c14c3bf184088729e4a92838f7541f77ca87dca686c62cdd3f,1,2,1,0.09927258,1524639735,Regular,
aa18416492296ed93e43f1143ee02fdc8f27288abf15604f03e436d31015b260,1,11,1,0.10034025,1524599299,Regular,
8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f,1,6,1,0.09966419,1524547479,Regular,
3e4233add6e60cf98df792921d1724cf0da30ae64b04f76fe055c3a3fd185bfe,1,7,1,0.09825924,1524513536,Regular,
e903d4c99b15bf38c141b79da57b47e993abb30e26c4e4d39f96169d8a839161,1,8,1,0.09843749,1524480293,Regular,
a949b0251eabc30aeb236598ab00fdf8bc4f3a5a829762dba6059fed01587fa0,1,0,1,0.09927274,1524444724,Regular,
ff80ef6324fd96881beb268a4500a8a779c19a2fa34df273ec2d6d9df199c363,1,6,1,0.09911201,1524404444,Regular,
5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a,1,4,1,0.09881024,1524376839,Regular,
02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983,1,4,1,0.10106188,1524355439,Regular,
9d49c6fa0a5fcfef00e7ba72c4b4595591e16d09ac053f8ce4c282ec4bff8e0e,1,4,1,0.10007365,1524329418,Regular,
13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8,1,0,1,0.10076639,1524304607,Regular,
4132d64652be3c6caeff85ad36cdc99a7e49e48ea5fcc045045fa37159f2a409,1,3,1,0.09929188,1524272465,Regular,
7c99b1aae2a5f42b8a492c92ac417e9ac3e846762dabf8f0313bace888fb0a77,1,7,1,0.09901035,1524251900,Regular,
da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51,1,6,1,0.10012299,1524229599,Regular,
e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838,1,16,1,0.09815024,1524208296,Regular,
1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5,1,10,1,0.10032646,1524182935,Regular,
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,22,1,0.09881392,1524161176,Regular,
b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4,1,16,1,0.10008902,1524136862,Regular,
11b59e51e4275e0fde10500e1658cc26cbf7c15b938448732b6f109d45f40d3c,1,10,1,0.09964015,1524114003,Regular,
00b6c5f60b56ba4255fdd46a3dde169559d8daac2e0ab8ab0ae6b1014d717a14,1,5,1,0.10042124,1524089364,Regular,
62144d585780769648ae54b2c19f648b8bfb6f0a7e747bcfdff314a1ced12326,1,2,1,0.0985982,1524063823,Regular,
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,27,1,0.10303217,1524033360,Regular,
442e9d51109124a4bfc122f4f962a638a2fc47bd4a38b852d794a30739e7462f,1,2,1,0.10004324,1524007742,Regular,
101e47a1e4a7fc9af7bb999008d265b646be7cd8486024291454bf0b3e950e21,1,14,1,0.10087952,1523985686,Regular,
c8ffdaf6c2d98dd91d1e9e4f673cbfe2ad3d94dfe2dab2c79c96deaab1d5aff9,1,7,1,0.09896318,1523954790,Regular,
31942553aade0dd131e996656f8298f3f2c375f6318025f6c9971b24ad2bd3ef,1,1,1,0.10046544,1523931937,Regular,
6b3050dbf77b636592815992c0775eb06a6daadc44bdaf7fed04b2a79242431b,1,10,1,0.0983681,1523904692,Regular,
73bad54d4610397fa09f4bb68cba72270e09e21994302d035927809eb63a121c,1,4,1,0.09984795,1523867601,Regular,
7334b2d94292a8d5e2c949293430d69f46d84edfe866e24e8cb5f3a26c21b3e6,1,5,1,0.10063608,1523841825,Regular,
20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344,1,11,1,0.099855,1523816026,Regular,
d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01,1,3,1,0.09822083,1523791425,Regular,
883b2bbb78ee46764bdd540e56f437db3e551d4f05bb1c5bfc5ede309bcf3d53,1,5,1,0.09929719,1523762546,Regular,
27ce0e139f3051a8bc4ad9ca8305353c8eb213987d5dcf3c439a132c30a92724,1,5,1,0.10376021,1523741520,Regular,
e270fec85f7dbbd4b7bd174b895d5563ce9218f1c66921d007f4c01fd7001186,1,21,1,0.09819314,1523714330,Regular,
3183c0ff9564a104c6ca13d2d3124348e1f31790f6e2ba373a2a9f760d5b514b,1,10,1,0.10032782,1523688670,Regular,
b85c0c972e1332b59b6b95e020c3cc5fcd4d1cb135f73d7de450eb601d964a10,1,9,1,0.09865895,1523661667,Regular,
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,15,1,0.10072877,1523637431,Regular,
d2672826113f3049ba90ed3f78630e6f00bcbed6ff3316d5f876c1af04fbd1dd,1,6,1,0.10015501,1523229261,Regular,
29eb9e445fafb241bf252e195e64481cabec5ac78846786f32f86f9ecd125504,1,14,1,0.09827703,1523206495,Regular,
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,15,1,0.10221673,1523188287,Regular,
3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a,1,16,1,0.10059629,1523179316,Regular,
72bf9e48a7708cd7be51c8c35ae48187ab3436fe013fa90fa17820e9f87e06ed,1,3,1,0.10130578,1523157315,Regular,
b5d6ce37b6fb4b5991bab71c0e27534ed318e5636ed13804b3970ef5af1cfc8f,1,0,1,0.0992071,1523136289,Regular,
4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d,1,2,1,0.10076532,1523114698,Regular,
0d7ff69ebeb1960c40ba714fa69444cb60b45f8f3042a8f04305b0befda75200,1,8,1,0.10083994,1523091438,Regular,
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,4,1,0.09858365,1523063472,Regular,
e622a43a49181f6174f990d4257261733310f49132361fd6456184fe26b746b8,1,15,1,0.10198237,1523032049,Regular,
8b9d6134bdeaacea42331b2059cc4a1083547c67981a7ee0778c019ead8d6dfc,1,17,1,0.10203628,1522988418,Regular,
d43a26e3f746294fbf59712e977f9e08613c1ed7055567a3f5e370592cf1ff93,1,8,1,0.09861476,1522963260,Regular,
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,13,1,0.10172829,1522942736,Regular,
ca40c5f20dcc75165d7018fddb29d0995e57958a7cecad810fd020c5ed1bfa87,1,6,1,0.10076555,1522914663,Regular,
36f88170e3838fa6e91997d0786a6cfb32c692afb8b98931de0477e8de763399,1,4,1,0.09876156,1522893930,Regular,
856f0e30266835beed759370de666068938577fae388caaf51040e93b1a619b2,1,8,1,0.10561509,1522881723,Regular,
05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec,1,0,1,0.10190964,1522869226,Regular,
2a8f588237d9032ceabb536bb9395dd02343f390917b0ecf8fcafde68312384e,1,0,1,0.09900073,1522847858,Regular,
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,11,1,0.09984704,1522809798,Regular,
53c969fca29556d26f56a69ef45f85345fa4f711eb9dd010a65ee33c0434b230,1,3,1,0.10417774,1522797043,Regular,
cc7e15956543791ef15212eeb6a0e96617e24270d54d35551629d544df19e90a,1,25,1,0.10134794,1522772238,Regular,
ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453,1,17,1,0.10553278,1522757021,Regular,
5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2,1,16,1,0.0981453,1522728072,Regular,
d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f,1,4,1,0.10562421,1522712594,Regular,
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,15,1,0.09913591,1522697644,Regular,
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,18,1,0.10885907,1522675963,Regular,
c0128ec6cdedb5b5696063d1c50b8538503df7739f5a1ece3914d253ba40e1cc,1,12,1,0.10336965,1522661023,Regular,
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,15,1,0.10192041,1522633875,Regular,
