tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,69,1,0.2351,1612836351,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,70,1,0.3526717,1612836351,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,71,1,0.18992886,1612836351,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,72,1,0.1132043,1612836351,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,73,1,0.11087392,1612836351,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,74,1,0.31133056,1612836351,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,75,1,0.11903742,1612836351,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,76,1,0.12384399,1612836351,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,77,1,0.2124966,1612836351,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,78,1,0.23046025,1612836351,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,80,1,0.13368899,1612836351,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,81,1,0.17310383,1612836351,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,82,1,0.34700378,1612836351,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,83,1,0.10190173,1612836351,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,84,1,0.34933611,1612836351,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,85,1,0.11524485,1612836351,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,86,1,0.154515,1612836351,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,87,1,0.10696674,1612836351,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,88,1,0.14199716,1612836351,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,89,1,0.1206675,1612836351,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,90,1,0.36285222,1612836351,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,91,1,0.46957676,1612836351,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,92,1,0.2281213,1612836351,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,93,1,0.17378448,1612836351,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,94,1,0.252,1612836351,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,95,1,0.2043696,1612836351,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,96,1,0.33118282,1612836351,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,97,1,0.20453983,1612836351,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,98,1,0.12380097,1612836351,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,99,1,0.38990203,1612836351,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,100,1,0.27878932,1612836351,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,101,1,0.37557262,1612836351,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,102,1,0.33636289,1612836351,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,103,1,0.11531087,1612836351,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,104,1,0.2294,1612836351,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,105,1,0.265,1612836351,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,108,1,0.24563447,1612836351,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,109,1,0.22671383,1612836351,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,110,1,0.21050373,1612836351,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,111,1,0.11522989,1612836351,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,112,1,0.17550458,1612836351,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,113,1,0.11831694,1612836351,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,114,1,0.2453,1612836351,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,115,1,2,1612836351,Regular,f3a728b42c8e04ed635f66268264837951bcc8286da666ceb2903d46d0d30d1e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,116,1,0.10948062,1612836351,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,117,1,0.14967469,1612836351,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,118,1,0.14549885,1612836351,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,119,1,0.1120428,1612836351,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,120,1,0.27600358,1612836351,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,121,1,0.19024401,1612836351,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,122,1,0.12472004,1612836351,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,125,1,0.3734231,1612836351,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,126,1,0.39067447,1612836351,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
