tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5dca7ac1ad6791c6ca78a22a6210635d1001d06ee468ac3c8ea05f0f43fc2d,-1,1,1,0.04426586,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,73,1,0.04426586,1543715921,Regular,0c5dca7ac1ad6791c6ca78a22a6210635d1001d06ee468ac3c8ea05f0f43fc2d
5358679002de01f7f73a1ed8d398bc576393f69417078ba84043e0526dc87ea0,-1,1,1,0.04963033,1543706224,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,266,1,0.04963033,1543628405,Regular,5358679002de01f7f73a1ed8d398bc576393f69417078ba84043e0526dc87ea0
8861e4244e2d08b74d2be878df4a8dcbf4caebc565184da82e266674be30270d,-1,0,1,0.06184709,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,104,1,0.06184709,1543543705,Regular,8861e4244e2d08b74d2be878df4a8dcbf4caebc565184da82e266674be30270d
789edaceb26e5cd01f1a5154de4933925323dbbf09bcc26e762a15702b034295,-1,0,1,0.05699564,1543517850,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,26,1,0.05699564,1543457653,Regular,789edaceb26e5cd01f1a5154de4933925323dbbf09bcc26e762a15702b034295
6fb0503169b14a55f1c04fb95296afe01726bc902359f3b35a78907599700ddb,-1,1,1,0.04682182,1543441028,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557,-1,0,1,0.04680217,1543374153,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,130,1,0.04682182,1543371980,Regular,6fb0503169b14a55f1c04fb95296afe01726bc902359f3b35a78907599700ddb
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,56,1,0.04680217,1543287567,Regular,6a87d4e107f2554457cc06186bf29607023a52075712be501f96f9623c069557
a417faca40d81d60a537f49405c913c15aff4350a6e315d3ef200887493319b4,-1,1,1,0.0491899,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,160,1,0.0491899,1543198079,Regular,a417faca40d81d60a537f49405c913c15aff4350a6e315d3ef200887493319b4
5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8,-1,1,1,0.04904783,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,225,1,0.04904783,1543109376,Regular,5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8
706aafa2db560e71977c07e2f64200a9b52d6f1c2e05f2a60d0d665511b57c21,-1,0,1,0.04806577,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,146,1,0.04806577,1543023306,Regular,706aafa2db560e71977c07e2f64200a9b52d6f1c2e05f2a60d0d665511b57c21
aecd1c1016e45b45ff8728c05a7aa5b37eee13b48b25a679dfe3b3282624997a,-1,0,1,0.04698064,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,57,1,0.04698064,1542941375,Regular,aecd1c1016e45b45ff8728c05a7aa5b37eee13b48b25a679dfe3b3282624997a
e6ed0f06f2ebd7de28ef1812d6125f2a81e5515c79b900acc64f848db25722c1,-1,0,1,0.04579792,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,93,1,0.04579792,1542853632,Regular,e6ed0f06f2ebd7de28ef1812d6125f2a81e5515c79b900acc64f848db25722c1
fba84bd758eaf8e6c73a9996dc9c86e1ffc66563136f771454ee8487438cd066,-1,0,1,0.04861603,1542834713,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,207,1,0.04861603,1542763970,Regular,fba84bd758eaf8e6c73a9996dc9c86e1ffc66563136f771454ee8487438cd066
381f92373b398c215950765746a080d73d97b86b9a9e3067d6352dc7623a2212,-1,1,1,0.04438183,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,4,1,0.04438183,1542682546,Regular,381f92373b398c215950765746a080d73d97b86b9a9e3067d6352dc7623a2212
3ec4c04631c0bf6cfcb967c76a594ddd1044d19f0341b432202e5cf18a595cf5,-1,1,1,0.04587062,1542676030,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,26,1,0.04587062,1542593615,Regular,3ec4c04631c0bf6cfcb967c76a594ddd1044d19f0341b432202e5cf18a595cf5
cf9ca26ffa9313792c890a260fc64172a96ae77b8dc22e27941dfa510ab87759,-1,0,1,0.0413051,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,216,1,0.0413051,1542511446,Regular,cf9ca26ffa9313792c890a260fc64172a96ae77b8dc22e27941dfa510ab87759
57b204263da7252324d32c42ad585458521a6a9a870fde55920cc18f3f780193,-1,1,1,0.04490427,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,164,1,0.04490427,1542422404,Regular,57b204263da7252324d32c42ad585458521a6a9a870fde55920cc18f3f780193
8d5764cf349860f689b91f4e114dea6c9c10b9aaa9dee263ddc972a8a4f41ce9,-1,0,1,0.04999366,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,39,1,0.04999366,1542331517,Regular,8d5764cf349860f689b91f4e114dea6c9c10b9aaa9dee263ddc972a8a4f41ce9
004a8167c23ccf49847a19c896c9a6d1046c023d670857c5b1932c4e7d4a8f1c,-1,1,1,0.04743562,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,69,1,0.04743562,1542250663,Regular,004a8167c23ccf49847a19c896c9a6d1046c023d670857c5b1932c4e7d4a8f1c
b256e1583c1573cbdceb8f392bc4c9ee3e5105df79cecb3be53bcb5b475f296e,-1,0,1,0.04946606,1542233217,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,172,1,0.04946606,1542160005,Regular,b256e1583c1573cbdceb8f392bc4c9ee3e5105df79cecb3be53bcb5b475f296e
3cf023ffbe82d353bbbe0c199cada96ebd6bc5f6a4a082cb5aae2a40c92a65ac,-1,0,1,0.05063064,1542146279,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,218,1,0.05063064,1542074040,Regular,3cf023ffbe82d353bbbe0c199cada96ebd6bc5f6a4a082cb5aae2a40c92a65ac
4c5a4287fd6987e9db93aeb5510d8e3af517f762381df17a834c905ebd615fa3,-1,1,1,0.0584585,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,13,1,0.0584585,1541986925,Regular,4c5a4287fd6987e9db93aeb5510d8e3af517f762381df17a834c905ebd615fa3
3d854a89ce4a571b0a0ef442edd6c393bb0a01e0f90dc82e57f211eb5eb01719,-1,0,1,0.05099975,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,86,1,0.05099975,1541912891,Regular,3d854a89ce4a571b0a0ef442edd6c393bb0a01e0f90dc82e57f211eb5eb01719
dd32663c9abeb125c3c2f4e1d0a1f18de3782a588885c757f0ee725ea0c1026d,-1,1,1,0.03301805,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
a1f3750359d84f305caea2d504f4ab77bf905e4df5d364419888a7ea7b0e84b4,-1,0,1,0.04330123,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,29,1,0.03301805,1541817971,Regular,dd32663c9abeb125c3c2f4e1d0a1f18de3782a588885c757f0ee725ea0c1026d
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,100,1,0.04330123,1541736585,Regular,a1f3750359d84f305caea2d504f4ab77bf905e4df5d364419888a7ea7b0e84b4
ae7461844635b3d65407a90e8a10525f2c64436227aba86b6e84e43a6bf02df0,-1,0,1,0.05524076,1541718562,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,289,1,0.05524076,1541642163,Regular,ae7461844635b3d65407a90e8a10525f2c64436227aba86b6e84e43a6bf02df0
9214a778273f0568f976d87d066d121955e9b1c1c2287045d0ddc89bac9ca4d5,-1,0,1,0.04573694,1541625275,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,9,1,0.04573694,1541562374,Regular,9214a778273f0568f976d87d066d121955e9b1c1c2287045d0ddc89bac9ca4d5
ec8065e84d1edd55d556da1cdad67381e8fda1b9b7549dd204e2a25fa7d012ba,-1,1,1,0.00411901,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,79,1,0.00411901,1538444673,Regular,ec8065e84d1edd55d556da1cdad67381e8fda1b9b7549dd204e2a25fa7d012ba
fbf365128d6208e6df87b953746b2bf07977fc0d88c1c761df10820510d903d8,-1,0,1,0.03889024,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,113,1,0.03889024,1538360922,Regular,fbf365128d6208e6df87b953746b2bf07977fc0d88c1c761df10820510d903d8
687c1281521de49e2b4d8b3917f7f82f0d5e1f66f4ba326159d92f9f8a7caefb,-1,0,1,0.0686183,1538317045,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,78,1,0.0686183,1538273902,Regular,687c1281521de49e2b4d8b3917f7f82f0d5e1f66f4ba326159d92f9f8a7caefb
c3addbe4c626c664691583d0e16a9674770b2d8f66c97457124e302a55f05c51,-1,0,1,0.09047316,1538221236,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,61,1,0.09047316,1538184547,Regular,c3addbe4c626c664691583d0e16a9674770b2d8f66c97457124e302a55f05c51
9eca893bc2882bc2a158df10f2521f23977606161273aaa13643257c452cdb3e,-1,1,1,0.08922253,1538136387,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,74,1,0.08922253,1538102666,Regular,9eca893bc2882bc2a158df10f2521f23977606161273aaa13643257c452cdb3e
216ae374e77366a17408daa6694c76a919e854186e19464b0366e2705914a77b,-1,1,1,0.09582803,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,20,1,0.09582803,1538018700,Regular,216ae374e77366a17408daa6694c76a919e854186e19464b0366e2705914a77b
de089c80a9c69d1f24263cd7ae58644fa849bcf0a27306e4952ea83bdd4a8f3c,-1,0,1,0.10378702,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,84,1,0.10378702,1537928938,Regular,de089c80a9c69d1f24263cd7ae58644fa849bcf0a27306e4952ea83bdd4a8f3c
b987fd6f92fc91b2c7033ffa4267f4443d8ed1d86f17444df5aa84691f2e8812,-1,0,1,0.1037931,1537886581,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,0,1,0.1037931,1537846269,Regular,b987fd6f92fc91b2c7033ffa4267f4443d8ed1d86f17444df5aa84691f2e8812
40c3a6879ad1cc3f543cc38e69551d610d0714ae4446bb4d6b48c344cdee9016,-1,0,1,0.10487633,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,19,1,0.10487633,1537757116,Regular,40c3a6879ad1cc3f543cc38e69551d610d0714ae4446bb4d6b48c344cdee9016
ed3deb80fd2a295566624a907ef72ce63ab884bd92020114f25e3b2c94d6d77b,-1,1,1,0.1064047,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,109,1,0.1064047,1537670198,Regular,ed3deb80fd2a295566624a907ef72ce63ab884bd92020114f25e3b2c94d6d77b
6a5ea378919cfe2b613d782ac58f63aa69916b85aa4fd26a4c0ab3996789d140,-1,0,1,0.10119895,1537642327,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,117,1,0.10119895,1537602735,Regular,6a5ea378919cfe2b613d782ac58f63aa69916b85aa4fd26a4c0ab3996789d140
15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe,-1,0,1,0.10588758,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,13,1,0.10588758,1537519642,Regular,15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe
2bc7465cf874863c5487f8bbdc8249b0fd6d136be4b24f5babde797038cbe05e,-1,1,1,0.10327578,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,34,1,0.10327578,1537417452,Regular,2bc7465cf874863c5487f8bbdc8249b0fd6d136be4b24f5babde797038cbe05e
7af9408d12b1cec5dd91db5c7084e12c7555c0bd9e29628b0058c68356777b3b,-1,0,1,0.09527889,1537369343,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,117,1,0.09527889,1537333258,Regular,7af9408d12b1cec5dd91db5c7084e12c7555c0bd9e29628b0058c68356777b3b
ea546b1d069eb1d90ea1b185d1f60e675af73e92a1df71f2566b178ec1152129,-1,1,1,0.09811192,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,19,1,0.09811192,1537240247,Regular,ea546b1d069eb1d90ea1b185d1f60e675af73e92a1df71f2566b178ec1152129
972169c46809518000e8c05f8d4d5186d4a18492b4c1b425e14747be02b023d3,-1,1,1,0.0988425,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,7,1,0.0988425,1537149439,Regular,972169c46809518000e8c05f8d4d5186d4a18492b4c1b425e14747be02b023d3
a22f688077c674265995b309a6caa175902045f1a948dd66485e612f1be24b42,-1,0,1,0.09658683,1537101806,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,48,1,0.09658683,1537064225,Regular,a22f688077c674265995b309a6caa175902045f1a948dd66485e612f1be24b42
29d15727b3f99bef3ae3fb6be4adad94ba3d769f3759bf04e6d684625d80f74d,-1,1,1,0.09555163,1537022824,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,113,1,0.09555163,1536982129,Regular,29d15727b3f99bef3ae3fb6be4adad94ba3d769f3759bf04e6d684625d80f74d
3961948f478ef6c67da3c34c79238ba6b36d703d6535ed7fb38a4ce27c6cab7b,-1,1,1,0.09679451,1536922769,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,12,1,0.09679451,1536891634,Regular,3961948f478ef6c67da3c34c79238ba6b36d703d6535ed7fb38a4ce27c6cab7b
81c802cbcb3115d0ce293b0d636feaba24c5e89decc473739869dcbd8a9ecd59,-1,1,1,0.10086709,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,84,1,0.10086709,1536817193,Regular,81c802cbcb3115d0ce293b0d636feaba24c5e89decc473739869dcbd8a9ecd59
5cfb9123780a75fa4518646279ac50b47106b68a740d6542a99ebc60e287830f,-1,1,1,0.10606492,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,60,1,0.10606492,1536735293,Regular,5cfb9123780a75fa4518646279ac50b47106b68a740d6542a99ebc60e287830f
b0f2df4201f910ff4f5ae01dc4e01f50b77fbe267cde57aaad1b415fd39958c8,-1,1,1,0.1015271,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,8,1,0.1015271,1536637347,Regular,b0f2df4201f910ff4f5ae01dc4e01f50b77fbe267cde57aaad1b415fd39958c8
8e90b6be9ecb3d1fb20b45d0787b145be0ae016b56f786797ee7dc3d074f3c10,-1,0,1,0.10065266,1536586110,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,113,1,0.10065266,1536545941,Regular,8e90b6be9ecb3d1fb20b45d0787b145be0ae016b56f786797ee7dc3d074f3c10
803502078f596e2361bae8e985e0881a09a87b9f62a7be9fc979721cf7bcbca7,-1,0,1,0.10108657,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,124,1,0.10108657,1536464152,Regular,803502078f596e2361bae8e985e0881a09a87b9f62a7be9fc979721cf7bcbca7
9e715739e167e2a870ba87f22d2d9a397ad2b91d67717d6c2575ba3f41804c8f,-1,0,1,0.10610217,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,54,1,0.10610217,1536380617,Regular,9e715739e167e2a870ba87f22d2d9a397ad2b91d67717d6c2575ba3f41804c8f
dd8502099b24f02168278d39ef7669d13d1ff0a21f656c5dccef3c8bf31e0867,-1,1,1,0.10720123,1536321454,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,53,1,0.10720123,1536288609,Regular,dd8502099b24f02168278d39ef7669d13d1ff0a21f656c5dccef3c8bf31e0867
