tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f318e273f8fdacab62c4a13faf4c09b486095d7a93d824784d57fc879de2ac9a,1,2,1,0.00950074,1569361620,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,418,1,0.00959577,1568535245,Regular,5afb392ffde589a88951b77a3a33c7c82754ce83610dd6b474675cb5dccb64dc
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,223,1,0.00959576,1568535245,Regular,9e56e7929f01543d54603220567bc5687e5a4d9201e01da1cd5b5ad7bbc35a71
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,273,1,0.00959576,1568535245,Regular,a4590b6047e0f4d0e2db596783f33e652b8279e94cce4d8c5cf729c5738e8190
5afb392ffde589a88951b77a3a33c7c82754ce83610dd6b474675cb5dccb64dc,1,2,1,0.00959577,1568317774,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
a4590b6047e0f4d0e2db596783f33e652b8279e94cce4d8c5cf729c5738e8190,1,2,1,0.00959576,1567564231,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
9e56e7929f01543d54603220567bc5687e5a4d9201e01da1cd5b5ad7bbc35a71,1,2,1,0.00959576,1567550302,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,160,1,0.00978787,1566973398,Regular,2418cf3c9db7bfa4fe9194f29996f19b68c15bc5705efc60393d9f7920b5a45a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,93,1,0.00969174,1566973398,Regular,c1ee151c3bf29b7f32e2fcd728b28988a83ad87b8c8393eeb6a8a13d08a36335
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,1,1,0.00969173,1566973398,Regular,50e443a9691c1442b891579644c2e7482a0c1510f935ee555d9c26366ffe7f01
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,367,1,0.00978788,1566973398,Regular,fe10b71dcca1ac2db4f6aef47de7e0861196b500eae76c04fc210c7224eb84cc
2418cf3c9db7bfa4fe9194f29996f19b68c15bc5705efc60393d9f7920b5a45a,1,2,1,0.00978787,1566566263,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
50e443a9691c1442b891579644c2e7482a0c1510f935ee555d9c26366ffe7f01,1,2,1,0.00969173,1566157370,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c1ee151c3bf29b7f32e2fcd728b28988a83ad87b8c8393eeb6a8a13d08a36335,1,2,1,0.00969174,1565665162,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,296,1,0.00988575,1565423871,Regular,493e664292ec832858f28ae0342cc82bec470f2149b7ac26f6c12b0a72b979a8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,15,1,0.00969251,1565423871,Regular,966b5068b3f27c79def0b2f9b1a9293d6a6ab03b327940a6c8ef2db8f6d3e706
fe10b71dcca1ac2db4f6aef47de7e0861196b500eae76c04fc210c7224eb84cc,1,2,1,0.00978788,1565380465,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
966b5068b3f27c79def0b2f9b1a9293d6a6ab03b327940a6c8ef2db8f6d3e706,1,2,1,0.00969251,1564955510,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
493e664292ec832858f28ae0342cc82bec470f2149b7ac26f6c12b0a72b979a8,1,2,1,0.00988575,1563897322,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,516,1,0.00998461,1563658500,Regular,510ea86c5ce60b0ec4e3ddf90cc60e8a688de1726ef1eec22b399fa7aa505af1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,500,1,0.00998461,1563658500,Regular,8f449d01471ac404e6eab331843e6c3eb0f96df4a2ef9918c0e23cece3cad3ec
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,473,1,0.01038608,1563658500,Regular,6b04a125ad15179ebb02629011526862e24f4e23a3dd821f43935298f9db3ae3
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,21,1,0.00988576,1563658500,Regular,19450c63406ed0791dfca4579a080ec8a7368ce3268434f2af375d492d942109
19450c63406ed0791dfca4579a080ec8a7368ce3268434f2af375d492d942109,1,2,1,0.00988576,1563475014,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
510ea86c5ce60b0ec4e3ddf90cc60e8a688de1726ef1eec22b399fa7aa505af1,1,2,1,0.00998461,1563286282,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6b04a125ad15179ebb02629011526862e24f4e23a3dd821f43935298f9db3ae3,1,2,1,0.01038608,1562934398,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8f449d01471ac404e6eab331843e6c3eb0f96df4a2ef9918c0e23cece3cad3ec,1,2,1,0.00998461,1562603043,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,271,1,0.00988747,1561897965,Regular,51daf1910f2dedab518db4022153262bd98d121c8851cb6c2632da9b5f5fba87
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,118,1,0.00988748,1561897965,Regular,da034642b69cf22b706a57c139197d72ba8ad497f94081e11adf53b35a42b03d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,260,1,0.00998544,1561897965,Regular,50eb1e2f98fc0528557f95b58d5c9ff0d2697e34b1a22617c378b6fa289c2c83
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,269,1,0.00988744,1561897965,Regular,f69ce19accbce542409ea5593700ae83d4d8aaf402225ece74e6262ae7a96687
f69ce19accbce542409ea5593700ae83d4d8aaf402225ece74e6262ae7a96687,1,2,1,0.00988744,1561351934,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
51daf1910f2dedab518db4022153262bd98d121c8851cb6c2632da9b5f5fba87,1,2,1,0.00988747,1561008490,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
50eb1e2f98fc0528557f95b58d5c9ff0d2697e34b1a22617c378b6fa289c2c83,1,2,1,0.00998544,1560989745,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
da034642b69cf22b706a57c139197d72ba8ad497f94081e11adf53b35a42b03d,1,2,1,0.00988748,1560627587,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,516,1,0.00988741,1560209538,Regular,2686800f99f64846e65eb96aa21a5900cd14505eac986938392c732463ef89fa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,98,1,0.00998643,1560209538,Regular,87e1a29448a06b1aceaa6d93ac4432b508f62de420a6e32fb1591723fcde2134
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,292,1,0.00998552,1560209538,Regular,3ca9a00b442f3e17fdcf494ce8ae46d7997e8911402723471dd504131510239c
2686800f99f64846e65eb96aa21a5900cd14505eac986938392c732463ef89fa,1,2,1,0.00988741,1559908295,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3ca9a00b442f3e17fdcf494ce8ae46d7997e8911402723471dd504131510239c,1,2,1,0.00998552,1559672503,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
87e1a29448a06b1aceaa6d93ac4432b508f62de420a6e32fb1591723fcde2134,1,2,1,0.00998643,1559306063,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,171,1,0.0101853,1559087856,Regular,a21b8bf4dd4bceb61856303faa3e5741baa0c0b14deed5870528c462e1dd365b
a21b8bf4dd4bceb61856303faa3e5741baa0c0b14deed5870528c462e1dd365b,1,2,1,0.0101853,1557939570,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,309,1,0.01038901,1557897913,Regular,b1dc8d17617cfe73f10d4b051f76289f4f28088ccba80a57eefadc0b54d1c6b6
b1dc8d17617cfe73f10d4b051f76289f4f28088ccba80a57eefadc0b54d1c6b6,1,2,1,0.01038901,1557038571,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,123,1,0.01028814,1555572647,Regular,5f39637e1b8b4d702438198cfe79661cf4c7dc32c080834cdb1b77f72543b342
5f39637e1b8b4d702438198cfe79661cf4c7dc32c080834cdb1b77f72543b342,1,2,1,0.01028814,1554610040,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,184,1,0.01039003,1554604240,Regular,e2fe36deba697d21a7f45a77ca14ac6af04f38715c0520e2a1d1ea354e667972
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,294,1,0.01028913,1554604240,Regular,0435eb939ba931706d851dfcfad58eccca782e967dad1c965b4e93ad3285afbb
e2fe36deba697d21a7f45a77ca14ac6af04f38715c0520e2a1d1ea354e667972,1,2,1,0.01039003,1554266569,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
0435eb939ba931706d851dfcfad58eccca782e967dad1c965b4e93ad3285afbb,1,2,1,0.01028913,1554042558,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,43,1,0.01039104,1553493056,Regular,4df8d286327bea7d91090685d7513309498fb56e56627dfe8e2ee2c1d5bf923a
4df8d286327bea7d91090685d7513309498fb56e56627dfe8e2ee2c1d5bf923a,1,2,1,0.01039104,1553196543,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,148,1,0.01039104,1553045230,Regular,31f14a370bf33c365d2a633895227a4297b4f31492cc6891f461b4858797f691
31f14a370bf33c365d2a633895227a4297b4f31492cc6891f461b4858797f691,1,2,1,0.01039104,1552580244,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,200,1,0.01087529,1552382587,Regular,19c82b6b022e43034725700e1f89e3f49cc2382af3d3095856b6479548d2e1c4
19c82b6b022e43034725700e1f89e3f49cc2382af3d3095856b6479548d2e1c4,1,0,1,0.01087529,1551810242,Revocation,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,26,1,0.0109178,1550704248,Regular,469cb9441a8db78ec7ceef5d2f32ca3d08194088c4e01728dc1596bd8504d61a
469cb9441a8db78ec7ceef5d2f32ca3d08194088c4e01728dc1596bd8504d61a,1,2,1,0.0109178,1550216609,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,95,1,0.01091891,1547708996,Regular,1c3bfa120f02e9cc82cde762e63355564d1cb748959713d0e5a2607848ec024d
1c3bfa120f02e9cc82cde762e63355564d1cb748959713d0e5a2607848ec024d,1,2,1,0.01091891,1547196287,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,40,1,0.01136342,1545040725,Regular,e7e32a24150a01f551db841426bf61ad08d0e93996ef1b054b3bd27396ebc436
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,189,1,0.01125091,1545040725,Regular,1034b9316478b5f4afa56ccdf3e9aa380fdb4afe78b17d5c2a462c087e8521f7
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,146,1,0.01102923,1544483058,Regular,877422763744b810924ad1a78d372d611953af0755dd63b47a79d24992ed6681
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,184,1,0.01124824,1544483058,Regular,daa3c4c4402a727c025502fa4fcd6d0dbd1b6ffee0d6a8a5a53a920c9893e79b
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,234,1,0.01081425,1544483058,Regular,30f49568754134f2affe175dadb5166477e1e222220fe57e1e332eccddd395c1
daa3c4c4402a727c025502fa4fcd6d0dbd1b6ffee0d6a8a5a53a920c9893e79b,1,2,1,0.01124824,1544113288,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
30f49568754134f2affe175dadb5166477e1e222220fe57e1e332eccddd395c1,1,2,1,0.01081425,1544039401,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
877422763744b810924ad1a78d372d611953af0755dd63b47a79d24992ed6681,1,2,1,0.01102923,1543642580,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,21,1,0.01103047,1543316504,Regular,d1606ce12e5d4ae7442b2b668c7b7f3c365cc392d948f89f2ff6e4ed78d7c814
d1606ce12e5d4ae7442b2b668c7b7f3c365cc392d948f89f2ff6e4ed78d7c814,1,2,1,0.01103047,1542970431,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,164,1,0.01124957,1542236940,Regular,bb3a8d94ef3b690dad41097ebcb62e21bcb1861435b699ee873fdb1d9dc5e2b7
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,223,1,0.01113952,1542236940,Regular,98eb62aea89d4b354b5faf33e253a296f15e08638d829a232cb998538a8624fb
bb3a8d94ef3b690dad41097ebcb62e21bcb1861435b699ee873fdb1d9dc5e2b7,1,2,1,0.01124957,1541938096,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
98eb62aea89d4b354b5faf33e253a296f15e08638d829a232cb998538a8624fb,1,2,1,0.01113952,1541896732,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,157,1,0.01125091,1540252668,Regular,35aeb97a3fbae01c2de43fda7151cceb0efb38812f3e8d6f3b93b827006e31bf
1034b9316478b5f4afa56ccdf3e9aa380fdb4afe78b17d5c2a462c087e8521f7,1,2,1,0.01125091,1540107127,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
35aeb97a3fbae01c2de43fda7151cceb0efb38812f3e8d6f3b93b827006e31bf,1,2,1,0.01125091,1539973338,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
e7e32a24150a01f551db841426bf61ad08d0e93996ef1b054b3bd27396ebc436,1,2,1,0.01136342,1539380933,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,56,1,0.01114215,1538684529,Regular,0a5091bc91556d5337484595c9e14605f71f2b7e26b4ed8f76ffe431e1aea851
0a5091bc91556d5337484595c9e14605f71f2b7e26b4ed8f76ffe431e1aea851,1,2,1,0.01114215,1538345345,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,92,1,0.01170345,1538214782,Regular,094b30048fe328361b231270bfb1fc401aadc1ce38072bde651317f1126a429d
094b30048fe328361b231270bfb1fc401aadc1ce38072bde651317f1126a429d,1,2,1,0.01170345,1538059595,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,149,1,0.01125364,1537514364,Regular,03d766cc1c43dfd979ad65c5d4a812508ce63d8cd552803713a9594fd2f5c0a5
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,121,1,0.01125364,1537514364,Regular,e2849a34f33778537a2d9ac044fc245e386b990dfd252ddff10783327cc07e85
03d766cc1c43dfd979ad65c5d4a812508ce63d8cd552803713a9594fd2f5c0a5,1,2,1,0.01125364,1537087656,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
e2849a34f33778537a2d9ac044fc245e386b990dfd252ddff10783327cc07e85,1,2,1,0.01125364,1536991067,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,177,1,0.01136484,1536215851,Regular,8bd3ead427605bf7f6278fe9f6164ee8dc24050d1ec3de81e1df1ae00c77dbd0
8bd3ead427605bf7f6278fe9f6164ee8dc24050d1ec3de81e1df1ae00c77dbd0,1,2,1,0.01136484,1535754545,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,71,1,0.01136626,1535658716,Regular,4c300ba5b666fb8b44cf5f66307a8a8da734b8fea9ceea65f9f5950516e80556
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,112,1,0.01136629,1535658716,Regular,d1ead8160e8db7edea93cc8fb909bdc186de0c969cf9a52561f8f247fb64787d
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,136,1,0.01159183,1535658716,Regular,fe70762fc0ea3bb3313ee3a790c113dd102b2a93f9d9238d57ac9a53562d6096
4c300ba5b666fb8b44cf5f66307a8a8da734b8fea9ceea65f9f5950516e80556,1,2,1,0.01136626,1535484693,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
fe70762fc0ea3bb3313ee3a790c113dd102b2a93f9d9238d57ac9a53562d6096,1,2,1,0.01159183,1535370804,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
d1ead8160e8db7edea93cc8fb909bdc186de0c969cf9a52561f8f247fb64787d,1,2,1,0.01136629,1535356258,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,85,1,0.01159182,1535176313,Regular,2b8eb7497b071122cf31c726c0a8afb38fd640dcdd70c6bb7303ebbafcab684d
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,15,1,0.01147857,1535176313,Regular,6ddb9492577913dcd6f017363c1818cd3820601446f4c4a87c932b6a12ea830e
6ddb9492577913dcd6f017363c1818cd3820601446f4c4a87c932b6a12ea830e,1,2,1,0.01147857,1535091880,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
2b8eb7497b071122cf31c726c0a8afb38fd640dcdd70c6bb7303ebbafcab684d,1,2,1,0.01159182,1534994525,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,37,1,0.01159183,1534487210,Regular,0018b08c9cec088ee5a636d7f8440a4affef2bb70ed6e383ee7ec47df8506233
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,180,1,0.01170623,1534487210,Regular,78f32877b86de22d906cbe62a42f2b6d22d47a68921bc55d13b2c3c7e5cbdbd1
0018b08c9cec088ee5a636d7f8440a4affef2bb70ed6e383ee7ec47df8506233,1,2,1,0.01159183,1534255733,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
78f32877b86de22d906cbe62a42f2b6d22d47a68921bc55d13b2c3c7e5cbdbd1,1,2,1,0.01170623,1533920934,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,89,1,0.01159333,1532659923,Regular,3a8faae6e37863614de40b0e48557bd5b54b22efbbf121a091022a312f68a983
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,167,1,0.01170921,1532265144,Regular,d86da4c0391d8408823c0503af847b47496ee6f43ca3f56827c1bda7afa845cb
3a8faae6e37863614de40b0e48557bd5b54b22efbbf121a091022a312f68a983,1,2,1,0.01159333,1532262158,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
d86da4c0391d8408823c0503af847b47496ee6f43ca3f56827c1bda7afa845cb,1,2,1,0.01170921,1531942023,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,209,1,0.01159489,1531780912,Regular,3f89427aae39addc9c6fab0206d79c9aaa526370498ab5bcf8071bd8aefdc1e5
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,59,1,0.01159489,1531780912,Regular,6ea6f27aab3084bdd14a728d545dce6b4c7555c2b9c2a1cf627805bd25dc4848
6ea6f27aab3084bdd14a728d545dce6b4c7555c2b9c2a1cf627805bd25dc4848,1,2,1,0.01159489,1531601722,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
