tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,210,1,0.01865696,1584111086,Regular,540f861d203dc397f0f8ca6d5f504b30f7788b3947102aa5c45daa7a1b021b59
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,239,1,0.01979886,1584111086,Regular,903eb8bf1bd7a4915a3a146f676220e8c363e74f4724fb06808d1c1510e9815a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,384,1,0.01941185,1584111086,Regular,9751c7c1e1054a2d0637e51269e9cda6690f8b3290fbd43150620887dd6d4865
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,430,1,0.01979901,1584111086,Regular,d79fc6cc18397fb7122b12edadf9a31f5eaef80924f491e9004ab91ef4aa7468
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,252,1,0.01979901,1584111086,Regular,bf34fcbc644c22358e6d234ec86df77c6f1c43b94eda286dbfa0bae813b6c2e9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,390,1,0.01865568,1584111086,Regular,78c38453af86ddb2c7b66b361fea601755fff81f463d873d6011bb9bc602c3f2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,397,1,0.01884219,1584111086,Regular,ebbaf4314fe50c9e2607c0ddf7b0bed2b7cd85de280094ad1668858f74d41cf3
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,196,1,0.01865568,1584111086,Regular,9dc68db02497cb9d973cb410bcc0684329881f5ee3b2b32043549314440ce30e
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,122,1,0.01883972,1584111086,Regular,9dce0c8e13a413bfea2e6f34dc7526e5d8c8ad5835bdd601d1fe7697d554d208
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,94,1,0.01944148,1584111086,Regular,aacd5a75e286c9d0102ebc7027d91d2fe71612c30d723d6fe2c10a90b4f8c406
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,159,1,0.01884095,1584111086,Regular,057da0d993d53f730cff288ebb90ba32b0ed77c971166560643b18c09cf09f0b
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,287,1,0.01865568,1584111086,Regular,859180659b9e25bbd3ff76cf11f5932d9c354d2ef3383c9f91db46410398b227
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,319,1,0.01884219,1584111086,Regular,e1df34efbfd0b3faabccab3e01455f82e18c4d76042cb884b402e093b3868129
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,53,1,0.01941185,1584111086,Regular,5f23deb013d4f34e336a3f34dee5c3ec0984a8d48dd3a21c4ee22ca58395b717
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,225,1,0.01979729,1584111086,Regular,e079055bfba0ca5abbf3a1b72ad12c5783e61fc0ad04372b6911cb35b1706323
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,227,1,0.01884219,1584111086,Regular,23427732e7f96e44af992919436f5121a5f337ac1d8905ab51477526430d7523
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,178,1,0.01884095,1584111001,Regular,1cd560bf51f40c42c3ba1f97854d0386fdf9636086a320a8678d58196ccf9d87
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,82,1,0.01960451,1584111001,Regular,31763024e5a89cd478c12de78c0489e6bdc977200abbbd5fee4c1e420c4b5b80
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,192,1,0.01884219,1584111001,Regular,06a86e93321860131e637ab078f84a64f0d985fc27f0071c601e8a4edc057fd2
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,124,1,0.01865568,1584111001,Regular,d056126b4665eee29453068b54dc91772eac5dd54149573abd399fedd0cd4bce
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,261,1,0.01884219,1584111001,Regular,25aab9599a5a71de384c54e8d0ef39bbcd7fe392a7d73b393826038af29901d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,258,1,0.01865568,1584111001,Regular,646742219976760c78d024d965890cb15e13b03f52bf7b8574a02ff10b76e8d6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,11,1,0.01884344,1584111001,Regular,b73e101453ca7fe0aea87d16fdccabf26024405434554414090464b88b438ff6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,154,1,0.01865696,1584111001,Regular,963789ca07dedb9635b1059b4409ac80de301690b2b76e448d7e794f32fe31ff
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,74,1,0.01941185,1584111001,Regular,bc5d31441b8e4e855b46b808ad424c1325cc2f5f9e571eb791fa991e7e58328e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,59,1,0.01884344,1584111001,Regular,0ed2f7d54cab6bac8242043edcee39fd68603736d85cb2322fec59e74a33478d
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,206,1,0.02019411,1584111001,Regular,cd4703613ec9626951ea14c608110c8ece389f956f8d68b0ff93e04d1bb50997
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,162,1,0.01960165,1584111001,Regular,b5c21f14f4d769da02a4972dbc46136cc139a9e5018c9af5dfa16dc3de761194
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,504,1,0.01999559,1584111001,Regular,652a91fc29b5d04946d23251060156ddcb0b8274ee8b35c7b18c6a16b568ad49
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,57,1,0.01960019,1584111001,Regular,36f347b90c26b317363a7aeba87242dc78b7e4d640e92b24451f7ffb705f482d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,228,1,0.01940904,1584111001,Regular,102eeb67a00ffc40d9ba5935bbf85363ecf45aba2a9e5949b9c24bb09ee8ff37
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,246,1,0.01979886,1584111001,Regular,5e0f93fb3aeb3fb54a770a8032872e406927e9ff5fc173754acb3f45fd313439
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,263,1,0.01884219,1584111001,Regular,a6ee7c2c16b944f936a6fec1f5f5f2e1c764dc8bfa92d4ee193746ff96212b3a
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,269,1,0.01884219,1584111001,Regular,88b8f89bfb8678983101295cf300e67c18a00ca62bab45b1f80aecac3dd3603a
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,440,1,0.01884344,1584111001,Regular,1f1eb425953564a6c1b99b707737b37369c97512bfe09f938bf836f28a50db44
bb8a11db7e441b49d59a693277a67dbce84f885780d285d500bf500b5b4b62b9,1,2,1,0.0186544,1584055366,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
aacd5a75e286c9d0102ebc7027d91d2fe71612c30d723d6fe2c10a90b4f8c406,1,0,1,0.01944148,1583719303,Revocation,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
9dce0c8e13a413bfea2e6f34dc7526e5d8c8ad5835bdd601d1fe7697d554d208,1,2,1,0.01883972,1583666016,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
134c9df19a9a1c98ae26a0e55909a72925c338d5f877634bffd6eef4f3c8b352,1,2,1,0.01884095,1583304977,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
646742219976760c78d024d965890cb15e13b03f52bf7b8574a02ff10b76e8d6,1,2,1,0.01865568,1583038213,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
b90fb9af51da6276300610994fbc6d3ae8527ee8d704c149e20bee5835f25550,1,2,1,0.01865568,1582978627,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
7d0b4e75d7ea80133f50612ee803211aca851af917a5c573ce3521e8cf9780ba,1,2,1,0.01865568,1582948236,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
36f347b90c26b317363a7aeba87242dc78b7e4d640e92b24451f7ffb705f482d,1,2,1,0.01960019,1582690746,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
78c38453af86ddb2c7b66b361fea601755fff81f463d873d6011bb9bc602c3f2,1,2,1,0.01865568,1582647535,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1cd560bf51f40c42c3ba1f97854d0386fdf9636086a320a8678d58196ccf9d87,1,2,1,0.01884095,1582323082,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
d056126b4665eee29453068b54dc91772eac5dd54149573abd399fedd0cd4bce,1,2,1,0.01865568,1582214165,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
057da0d993d53f730cff288ebb90ba32b0ed77c971166560643b18c09cf09f0b,1,2,1,0.01884095,1582119717,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
9dc68db02497cb9d973cb410bcc0684329881f5ee3b2b32043549314440ce30e,1,2,1,0.01865568,1582109938,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
859180659b9e25bbd3ff76cf11f5932d9c354d2ef3383c9f91db46410398b227,1,2,1,0.01865568,1582059612,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
4cceda1b14e68f2c9375ca0f8e77f0411da5ff356c3c388cf4d81cb3558a6dbe,1,2,1,0.01884095,1581983690,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
25aab9599a5a71de384c54e8d0ef39bbcd7fe392a7d73b393826038af29901d7,1,2,1,0.01884219,1581780557,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
963789ca07dedb9635b1059b4409ac80de301690b2b76e448d7e794f32fe31ff,1,2,1,0.01865696,1581666728,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
a6ee7c2c16b944f936a6fec1f5f5f2e1c764dc8bfa92d4ee193746ff96212b3a,1,2,1,0.01884219,1581529407,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
23427732e7f96e44af992919436f5121a5f337ac1d8905ab51477526430d7523,1,2,1,0.01884219,1581422230,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
540f861d203dc397f0f8ca6d5f504b30f7788b3947102aa5c45daa7a1b021b59,1,2,1,0.01865696,1581329596,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
102eeb67a00ffc40d9ba5935bbf85363ecf45aba2a9e5949b9c24bb09ee8ff37,1,2,1,0.01940904,1581320284,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
ebbaf4314fe50c9e2607c0ddf7b0bed2b7cd85de280094ad1668858f74d41cf3,1,2,1,0.01884219,1580942858,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
88b8f89bfb8678983101295cf300e67c18a00ca62bab45b1f80aecac3dd3603a,1,2,1,0.01884219,1580514083,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
bf93aa450f26aee796d03777e8c9e64156054745dd00ccb7adc0f045e05065c6,1,2,1,0.01884219,1580481787,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
e1df34efbfd0b3faabccab3e01455f82e18c4d76042cb884b402e093b3868129,1,2,1,0.01884219,1580455338,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
b5c21f14f4d769da02a4972dbc46136cc139a9e5018c9af5dfa16dc3de761194,1,2,1,0.01960165,1580166861,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
06a86e93321860131e637ab078f84a64f0d985fc27f0071c601e8a4edc057fd2,1,2,1,0.01884219,1580033584,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
f59ac495035c3ef2f420d25d7446b730c260caae3dc1ff4af1c6b26842b89c4c,1,2,1,0.01884344,1579830407,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0ed2f7d54cab6bac8242043edcee39fd68603736d85cb2322fec59e74a33478d,1,2,1,0.01884344,1579651535,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
c98dccf893ea8a05bf60b5d9d45674b3026f6c3761af14a154f8090059aa1559,1,2,1,0.01884344,1579482723,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
b73e101453ca7fe0aea87d16fdccabf26024405434554414090464b88b438ff6,1,2,1,0.01884344,1579439305,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
1f1eb425953564a6c1b99b707737b37369c97512bfe09f938bf836f28a50db44,1,2,1,0.01884344,1579366694,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e079055bfba0ca5abbf3a1b72ad12c5783e61fc0ad04372b6911cb35b1706323,1,2,1,0.01979729,1578752846,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
d79fc6cc18397fb7122b12edadf9a31f5eaef80924f491e9004ab91ef4aa7468,1,2,1,0.01979901,1577967824,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
bc5d31441b8e4e855b46b808ad424c1325cc2f5f9e571eb791fa991e7e58328e,1,2,1,0.01941185,1577736781,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
7125bb0fd3a536dcc6004c76955c934eb9d29bbe752f8a2e6acc458490597d6a,1,2,1,0.01941185,1577436808,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
5e0f93fb3aeb3fb54a770a8032872e406927e9ff5fc173754acb3f45fd313439,1,2,1,0.01979886,1577416489,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
5f23deb013d4f34e336a3f34dee5c3ec0984a8d48dd3a21c4ee22ca58395b717,1,2,1,0.01941185,1577183844,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
31763024e5a89cd478c12de78c0489e6bdc977200abbbd5fee4c1e420c4b5b80,1,2,1,0.01960451,1577174398,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
cd4703613ec9626951ea14c608110c8ece389f956f8d68b0ff93e04d1bb50997,1,2,1,0.02019411,1577095725,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
9751c7c1e1054a2d0637e51269e9cda6690f8b3290fbd43150620887dd6d4865,1,2,1,0.01941185,1576992769,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
bf34fcbc644c22358e6d234ec86df77c6f1c43b94eda286dbfa0bae813b6c2e9,1,2,1,0.01979901,1576797721,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,16,1,0.02000302,1576621547,Regular,95f1fa20dcc20327979730b5e166b8c083d5efb52b8ceb117fb39bb6fe8724ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,49,1,0.02060442,1576621547,Regular,82b7918b05597dba284d51b55727952fcad92ded7d958ca636bfcef8b16cc9ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,70,1,0.01960596,1576621547,Regular,50226d6528520c4d17f768ebbc8f308107fe58c3ff7bac943a6b73e619d937ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,87,1,0.02000156,1576621547,Regular,4dd2e98d3ae5ea3497609b84249fc178f8d08d757d672f4513bf9143e798b1ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,94,1,0.02081391,1576621547,Regular,92e1bf839bb2bde88d537cae634681d91f97c599d796b746d0cef384b08adbee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,177,1,0.02060606,1576621547,Regular,fa8acd664ad037117bc177d9e2d85c9a41f4621f124af29fbdeedd6881a9d7f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,187,1,0.02000309,1576621547,Regular,f002534712eb345c1683efe6136e6542cd2e962f69561d075110527358d408f1
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,3,1,0.02020162,1576621547,Regular,ac5dae036806199f12be34ad669c912e7dec471a9bf0ba05946355ddbd27f0ec
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,71,1,0.02080677,1576621547,Regular,2ccec324b03043527bedafbf3dc185fa65b21d5f3d92b7409b80daf9f593f8f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,372,1,0.02081572,1576621547,Regular,8064ac89d2b3b26d0b94a764a0caabc2810905e9f2044be9ac64a448f05ac5ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,359,1,0.02102024,1576621547,Regular,c9e25dba0ede6a2f58a490410abdcc53906ea3df2f24de9e6a0df017dd0d78ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,357,1,0.02081392,1576621547,Regular,28e05cbea0c33dbb4e7af87deab03e0363341c8c07392c72e67fc633bbea6cff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,335,1,0.01941327,1576621547,Regular,ea3832e9f398a336df1e533134ff7074c5b2020ee243fa12039ea977752b0fff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,293,1,0.02143544,1576621547,Regular,67ded331ec3500b6b539cda3b6f846d09bf64ee0cae419fb00f52672f3351dfe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,269,1,0.02000004,1576621547,Regular,b5d61cf1075b8b7104adcf83cb2d818572f6e03a171c70100c2820514c3089fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,265,1,0.02040043,1576621547,Regular,9c423ea8838015333583623c0ee6c276ce170da04e739338f3546d49760271fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,254,1,0.01941471,1576621547,Regular,8317af752c30ccb952bf87e3aee1d40f13293ca31e74f853ea77de73f5ab38fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,217,1,0.02081393,1576621547,Regular,80bddba0606872d1b359a16cf57a7a00aa7eb3ff468c187fb2a5ba79687f50fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,190,1,0.02060606,1576621547,Regular,36f20db51b06f216ce1280d955b25c7b71320226f9e9523ac62f110fda18bafb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,151,1,0.0216533,1576621547,Regular,a13dca8b3ba871465bcbde93990fa01299182ad0b410d3dfbd8a2e3b32fdeffa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,148,1,0.02040368,1576621547,Regular,d42892bbd01f4a894f2cc126a0425d322bb27c6b01c68564029e1a044796befa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,130,1,0.02060962,1576621547,Regular,d89ce664a5db5160fe2dec2010ec728407cc3fd75f36aaee96dc437a564647fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,116,1,0.02060773,1576621547,Regular,34cba1d9a34ed8c6a1e8a64babd7208ccf8faf3017ac5f0ef942aa03c2d606fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,66,1,0.01999854,1576621547,Regular,14b769161b1266f18a5f889c044be1c21ee1484b8bf0733eeba43aaed204e3f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,32,1,0.02040527,1576621547,Regular,45b76117d559f56cb9d2505d9fda74c1c80ba415da72e12e878810746f0a4cf8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,30,1,0.01960735,1576621547,Regular,9691cfc769acfedaed5e36517ca20e74be06d6d4dd430a29a14b5bce861c3af8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,58,1,0.0196045,1576621547,Regular,a9ad5bf4250125219a9cf71fa8b20099aad312377dc243c0e754962d065e03db
