tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,4,1,3.57608498,1624343022,Regular,07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,52,1,2.62660566,1624256567,Regular,9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b
f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4,-1,1,1,1.65304991,1624238027,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
18892e18059deca18954e6b78edc4b10cecccb70b15772ba7310ca6cf2a831e3,-1,3,1,1.63641376,1624183690,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,10,1,1.65304991,1624165702,Regular,f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4
cb072b9403092c423ce84de8605805b837d7a59e81cd6ce098f61558564dd983,-1,7,1,1.85980974,1624085439,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,5,1,1.63641376,1624081414,Regular,18892e18059deca18954e6b78edc4b10cecccb70b15772ba7310ca6cf2a831e3
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,8,1,1.85980974,1623995645,Regular,cb072b9403092c423ce84de8605805b837d7a59e81cd6ce098f61558564dd983
c4b9e06b92518e55762d0da4de0c60254f80e133dc285b08599d0a5017c06127,-1,1,1,1.86401266,1623970422,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
f6b2931fc699e573ada162134caf57c29342a2b46d773d29808b7f77d1344048,-1,3,1,1.62728157,1623932288,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,31,1,1.86401266,1623908779,Regular,c4b9e06b92518e55762d0da4de0c60254f80e133dc285b08599d0a5017c06127
a9affec0278783d3270ebe90081abb7799226cfab7c8cb3d19b3f716ac029f61,-1,0,1,1.58719771,1623875637,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,42,1,1.62728157,1623828012,Regular,f6b2931fc699e573ada162134caf57c29342a2b46d773d29808b7f77d1344048
a4549da494c55d390b5bb8e0c03db645297c0b46fb93561200a14a7b2a2669cc,-1,0,1,1.9083234,1623795666,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,47,1,1.58719771,1623736499,Regular,a9affec0278783d3270ebe90081abb7799226cfab7c8cb3d19b3f716ac029f61
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,44,1,1.9083234,1623650749,Regular,a4549da494c55d390b5bb8e0c03db645297c0b46fb93561200a14a7b2a2669cc
5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663,-1,3,1,2.02072465,1623639522,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,24,1,2.02072465,1623569048,Regular,5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663
a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3,-1,9,1,2.10958071,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,23,1,2.10958071,1623482589,Regular,a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3
b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae,-1,5,1,1.51811201,1623453696,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,7,1,1.51811201,1623392132,Regular,b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae
69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596,-1,6,1,1.19773015,1623389312,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f,-1,0,1,1.17140094,1623379191,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,41,1,1.19773015,1623309439,Regular,69e67363a6b9a8f3fa12b5f2505d6b747bab445562e951afc68d2f3788afd596
b0c90d0900a48960301d8a4f3bfe0c31599dad6285defaf66f32daf39e761579,-1,1,1,1.21829509,1623247771,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,45,1,1.17140094,1623223876,Regular,91d0c54ab0d39ad76e6099ac6ad4db83bc287a451eb788b1e6d09091deb2248f
cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf,-1,3,1,1.62738172,1623171475,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,39,1,1.21829509,1623137896,Regular,b0c90d0900a48960301d8a4f3bfe0c31599dad6285defaf66f32daf39e761579
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,42,1,1.62738172,1623045139,Regular,cf76962d9b01810c3d6ae9f4bdace25f907c7ad2c210bece6567ed8d577f8ccf
b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59,-1,3,1,1.57760608,1623016167,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,26,1,1.57760608,1622955757,Regular,b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,9,1,1.42030654,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,45,1,1.42030654,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935,-1,9,1,1.71972948,1622862944,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,33,1,1.71972948,1622785509,Regular,41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935
21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4,-1,4,1,1.65890116,1622783559,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,6,1,1.65890116,1622714616,Regular,21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4
e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113,-1,4,1,1.40664266,1622700231,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f,-1,8,1,1.39058031,1622621398,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,41,1,1.40664266,1622612879,Regular,e6750286f91066766f609fa230438718ec53e66c81ecde1fa7b1d67a40b72113
ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841,-1,5,1,1.52096425,1622550721,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,42,1,1.39058031,1622528345,Regular,e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,40,1,1.52096425,1622455698,Regular,ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841
6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1,-1,5,1,1.3401978,1622423535,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b,-1,1,1,1.44801217,1622358599,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,40,1,1.3401978,1622356501,Regular,6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1
602c3c09f0cb2428d7285c89a59329fd748fa53a8efbffec7ba67d5a68b73f9f,-1,2,1,1.50116178,1622299330,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,4,1,1.44801217,1622275450,Regular,08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,39,1,1.50116178,1622188116,Regular,602c3c09f0cb2428d7285c89a59329fd748fa53a8efbffec7ba67d5a68b73f9f
ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc,-1,6,1,1.36973151,1622167430,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,12,1,1.36973151,1622099064,Regular,ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc
270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6,-1,2,1,1.20375612,1622087117,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,14,1,1.20375612,1622009603,Regular,270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6
a8e909050b756c190c231cac22b3155083e18f0006a12109c12626ec2c794cfa,-1,8,1,1.52024864,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5,-1,2,1,1.80588089,1621925980,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,11,1,1.52024864,1621919968,Regular,a8e909050b756c190c231cac22b3155083e18f0006a12109c12626ec2c794cfa
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,24,1,1.80588089,1621836523,Regular,ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5
a9b369097317b4ae4310b07fe404bc2c268dca512a24b87fefed3ed834f74d19,-1,0,1,1.64654483,1621826740,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,39,1,1.64654483,1621754162,Regular,a9b369097317b4ae4310b07fe404bc2c268dca512a24b87fefed3ed834f74d19
56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414,-1,4,1,1.70153534,1621743075,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,42,1,1.70153534,1621664194,Regular,56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414
1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4,-1,7,1,1.73119327,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,46,1,1.73119327,1621574656,Regular,1c50123cdfb6ae4090762d649e4c5d6af4f1b8a88d425f4a1042b077e7ff74f4
2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b,-1,6,1,1.6688529,1621560149,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,3,1,1.6688529,1621489294,Regular,2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b
6e9c2c2f89bee124cf7a0394000088347861bcf0a600e8684d4fb2722c98ec1b,-1,7,1,1.84075931,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,8,1,1.84075931,1621410546,Regular,6e9c2c2f89bee124cf7a0394000088347861bcf0a600e8684d4fb2722c98ec1b
ab10aba0c7510af1b8b1feb3450846b1454fb09941066c27218ee038869bcb4a,-1,1,1,1.69964463,1621388375,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,15,1,1.69964463,1621323080,Regular,ab10aba0c7510af1b8b1feb3450846b1454fb09941066c27218ee038869bcb4a
6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84,-1,8,1,1.28925825,1621304263,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,33,1,1.28925825,1621230952,Regular,6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84
f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf,-1,0,1,0.74970704,1621216640,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,24,1,0.74970704,1621141566,Regular,f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf
a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74,-1,4,1,1.65504675,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,0,1,1.65504675,1621060894,Regular,a329c3e460651f4c5c710e6dda0ca53d1f38e8c067a8e9b65320059d5bb76a74
4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7,-1,4,1,1.72100156,1621040411,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,6,1,1.72100156,1620971296,Regular,4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7
0b5c0c54a4659fee77fcc27de9922dd90bfdfb8bf57d7f38e95cc87cc3d882ff,-1,0,1,1.59986533,1620969261,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,46,1,1.59986533,1620897165,Regular,0b5c0c54a4659fee77fcc27de9922dd90bfdfb8bf57d7f38e95cc87cc3d882ff
f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea,-1,2,1,1.49130935,1620887951,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,33,1,1.49130935,1620801702,Regular,f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea
b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608,-1,1,1,1.41945984,1620791148,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513,-1,0,1,1.27406187,1620718941,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,23,1,1.41945984,1620716774,Regular,b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608
3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b,-1,1,1,1.22070163,1620640072,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,34,1,1.27406187,1620624588,Regular,db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,34,1,1.22070163,1620543537,Regular,3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b
d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158,-1,2,1,1.16439122,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,22,1,1.16439122,1620458235,Regular,d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158
b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff,-1,2,1,1.14078975,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,30,1,1.14078975,1620374160,Regular,b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff
d67fcb328847683e4403c86bd9dab1c65d87a40a14990d4dfbbfa75dba3d53b0,-1,7,1,1.16549384,1620357082,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,12,1,1.16549384,1620282919,Regular,d67fcb328847683e4403c86bd9dab1c65d87a40a14990d4dfbbfa75dba3d53b0
3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe,-1,5,1,1.25314682,1620267037,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,26,1,1.25314682,1620192479,Regular,3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe
1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c,-1,8,1,1.33842335,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,44,1,1.33842335,1620108925,Regular,1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c
b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3,-1,3,1,1.23588146,1620107046,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,21,1,1.23588146,1620037476,Regular,b78606b4e5e718561686bbcce71873e26c2b9d564ca2ab077b7c30dc09cad7f3
0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a,-1,8,1,1.16942804,1620010415,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc,-1,0,1,1.25001562,1619988680,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,34,1,1.16942804,1619937424,Regular,0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,28,1,1.25001562,1619858169,Regular,c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc
0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2,-1,0,1,1.45289633,1619840989,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,9,1,1.45289633,1619767386,Regular,0d8a5b86b9846e0e85ce5df17c7fa86710734f96a11cc2e7ca041e3eb86aa0c2
761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd,-1,6,1,1.39287003,1619751567,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,23,1,1.39287003,1619682072,Regular,761fd3377ac953689721dde3472e5ba7903bc90de58ff6c9ec444e0ed9c7cacd
