tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,9,1,0.15003641,1538798147,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,10,1,0.1795571,1538798147,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,11,1,0.23476404,1538798147,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,12,1,0.28094223,1538798147,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,13,1,0.12426097,1538798147,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,14,1,0.19127131,1538798147,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,15,1,0.44081105,1538798147,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,16,1,0.34081043,1538798147,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,17,1,0.18558339,1538798147,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,18,1,0.13639732,1538798147,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,19,1,0.37131775,1538798147,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,20,1,0.59930295,1538798147,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,21,1,0.14007079,1538798147,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,22,1,0.20779506,1538798147,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,23,1,0.14083528,1538798147,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,24,1,0.18898664,1538798147,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,25,1,0.18815618,1538798147,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,26,1,0.41366433,1538798147,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,27,1,0.37972836,1538798147,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,28,1,0.24787151,1538798147,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,29,1,0.15528856,1538798147,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,30,1,0.15034485,1538798147,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,31,1,0.10102995,1538798147,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,32,1,0.21330856,1538798147,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,33,1,0.16395222,1538798147,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,34,1,0.19160118,1538798147,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,35,1,0.15271688,1538798147,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,36,1,0.12439214,1538798147,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,37,1,0.14917902,1538798147,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,38,1,0.19200937,1538798147,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,39,1,0.1165858,1538798147,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,40,1,0.12706088,1538798147,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,41,1,0.18754379,1538798147,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,42,1,0.13587885,1538798147,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,43,1,0.12331587,1538798147,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,44,1,0.31010865,1538798147,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,45,1,0.27973301,1538798147,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,46,1,0.14840688,1538798147,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,47,1,0.11051037,1538798147,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,48,1,0.3282984,1538798147,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,49,1,0.27164042,1538798147,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,50,1,0.4343266,1538798147,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,51,1,0.26722424,1538798147,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,52,1,0.54313709,1538798147,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,53,1,0.36820324,1538798147,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,54,1,0.3578035,1538798147,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,55,1,0.14621186,1538798147,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,56,1,0.21242025,1538798147,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,57,1,0.109812,1538798147,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,58,1,0.16559837,1538798147,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,59,1,0.17995763,1538798147,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,60,1,0.13793811,1538798147,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,61,1,0.20830774,1538798147,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,62,1,0.21833642,1538798147,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,63,1,0.20735347,1538798147,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,64,1,0.11162689,1538798147,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,65,1,0.26435429,1538798147,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,66,1,0.15148322,1538798147,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,67,1,0.42614974,1538798147,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,68,1,0.28172077,1538798147,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,69,1,0.2497162,1538798147,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,71,1,0.16461583,1538798147,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,72,1,0.19353931,1538798147,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,73,1,0.16295486,1538798147,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,74,1,0.2659803,1538798147,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,75,1,0.16905663,1538798147,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,76,1,0.10718637,1538798147,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,77,1,0.16142908,1538798147,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,78,1,0.12503059,1538798147,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,79,1,0.10595544,1538798147,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,80,1,0.14326057,1538798147,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,81,1,0.22210721,1538798147,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,82,1,0.40359858,1538798147,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,83,1,0.14999773,1538798147,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,84,1,0.30825027,1538798147,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,85,1,0.18250152,1538798147,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,86,1,0.15808278,1538798147,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,87,1,0.10859033,1538798147,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,88,1,0.114543,1538798147,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,89,1,0.13995335,1538798147,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,90,1,0.16045713,1538798147,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,91,1,0.14867062,1538798147,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,92,1,0.17312635,1538798147,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,375,1,0.14840688,1536288609,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,176,1,0.15003641,1536117400,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,527,1,0.10102995,1535943016,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,275,1,0.1043443,1535857535,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,66,1,0.10595544,1535770882,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,307,1,0.10718637,1535683811,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,98,1,0.114543,1535597636,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,364,1,0.20779506,1535511189,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,141,1,0.1165858,1535338209,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,417,1,0.11162689,1535251952,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,254,1,0.11051037,1535165799,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,50,1,0.12426097,1535079015,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,416,1,0.12549693,1534992610,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,78,1,0.12331587,1534906540,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,270,1,0.12503059,1534819813,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,248,1,0.12439214,1534733524,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,162,1,0.13150455,1534647009,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,116,1,0.14867062,1534560709,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,161,1,0.13995335,1534474478,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,60,1,0.13639732,1534389246,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,439,1,0.14621186,1534309788,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,492,1,0.15808278,1534212947,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,537,1,0.14326057,1534126539,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,179,1,0.12706088,1534040407,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,407,1,0.13575426,1533954304,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,440,1,0.15148322,1533867417,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,472,1,0.14083528,1533780973,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,392,1,0.15271688,1533694525,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,362,1,0.13793811,1533608203,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,204,1,0.13587885,1533521782,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,557,1,0.14007079,1533435680,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,312,1,0.14917902,1533349292,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,253,1,0.16045713,1533262847,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,344,1,0.16905663,1533176211,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,503,1,0.1795571,1533089711,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,527,1,0.16559837,1533003421,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
