tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e87dea6fa9c0bc572da6407e4dcdab4d26b7313623038074f1f51472ef03258,-1,1,1,144.87574378,1593803295,Vote,63cb23311d864a73dafce5a490013404026473200d13510d32ef4c00c9d06b21
edfb7079d471b883bb0cc405a899a0c9eb9fabed773dd9d7695d3c46b7b44784,-1,1,1,138.06670185,1593287008,Vote,0787032c0a22ec02a9ca9f093c0077ef12637140755e5bdc1340bfb4780d1012
28c49278532f4a90403c5d4c01f3809c8ea031944c4e194af285f5df96715db3,1,0,1,142.89680415,1593179346,Ticket,d2bd6eeb92771ce140d4b2ae23d67cb8dc844135c40ca1ecec5f92be00092137
63cb23311d864a73dafce5a490013404026473200d13510d32ef4c00c9d06b21,1,0,1,144.87574378,1593000482,Ticket,5e87dea6fa9c0bc572da6407e4dcdab4d26b7313623038074f1f51472ef03258
eee0e51b5e88553554dd7408bb6cba0d14938be33fe989bf7d2e18ab27f8eeac,-1,1,1,120.47057371,1592987663,Vote,81b16413ef4720b1d4cd5fb30f37a3843560443b53c69b590b5558d93b5e966b
a2c80a4f51aa703d283a3c562e35ef56d4ae6189847dce797dc50c6a1dc17f96,-1,1,1,141.08815192,1592846030,Vote,d7f6fa196355f98c35de10390076fbc8d9168a68698e85a9ba0647662775ef87
9c099f1c3bb9bd1c52e7fba109dcd99efc9e246584c47353919247aa1aa8e325,-1,1,1,135.29130531,1592646748,Vote,3cf5dfc18aaec7afdd10c58dabac9f9b6a7068c2ddcffaa58f4e42af21446af7
3cf5dfc18aaec7afdd10c58dabac9f9b6a7068c2ddcffaa58f4e42af21446af7,1,0,1,135.29130531,1592178769,Ticket,9c099f1c3bb9bd1c52e7fba109dcd99efc9e246584c47353919247aa1aa8e325
7e4ce26bed813dc073aa58e563a8e8771529703cd83fff24e1eafe7027ccfa03,1,0,1,135.29130531,1592178769,Ticket,b26f908b8626333b21df1e5aca1b8c7e51818703aef6d6dc9c33533a09865e67
e5b1b509b536832741e06acad46f88a597b664eb49b5e8acef2d4c618670d4f8,-1,1,1,136.66985064,1591966366,Vote,df0a24f8641d1338de23b6d3fade17aad509827b8af1c0d294cde6ddd984ea14
0b283b95c397ab89fa9b17da8cabeadfbd3ec6a09515db27e8f80f3b632b4fc5,-1,1,1,138.35992967,1591889642,Vote,02cdba148193e8ef158f620901a0f5066d273abd2857ff1ad76487ee52cccdd9
f6d2033618e8bf175bdb3cb9e2b0e5936f2965fecefcc667dc0c3e521c55f53d,1,0,1,142.62863338,1591820081,Ticket,2f63f0a3020fc30f6303f00fc50c4a2b2bf6f5959f698fbe5f41eb3882bda6dc
7451c79323aa216244c43b0497bcf0c32ddfa45532f2be0dfccd905c82292011,-1,1,1,138.89494907,1591553123,Vote,a7fdf11252da82a5d78ed280b9b5791a5efced9f88e926a5b04dd5966ebbb179
0f5c5c9f21ac745f34d05a069b2f3f89c0e6b6b2c2435ad023c9a07e762bd225,1,0,1,146.59683446,1591364370,Ticket,591ac892894c2f3fe51b8dbc5d587d2945d76f734e76bd458b7735062f872734
3197ec12a0e653de7d8d88bd89752e0ea9f7928971f4d708eeaa9e4925b2eccf,1,0,1,138.89494907,1591194025,Ticket,8c5c3fbadf1ad44eec5bc8d10e9fa27b9c3a027af831da3e532fefefe3fa4c7d
a7fdf11252da82a5d78ed280b9b5791a5efced9f88e926a5b04dd5966ebbb179,1,0,1,138.89494907,1591194025,Ticket,7451c79323aa216244c43b0497bcf0c32ddfa45532f2be0dfccd905c82292011
e08b0b849d35dd9f9b3f4a2d6744f475fc94f3d3bd630b01447c446fe91285a8,-1,1,1,138.49659059,1591185311,Vote,8b9bee1721e251342666127782f99f79a05d77bd18f75c3ede67c31e1e726297
99d229fe348ec6258a5787b7f6c4e0fad20815a5577291c093afc3633bd1d722,-1,1,1,136.17196551,1590699753,Vote,46b502aff3170770628fba895fbf1453cb7e797127d597e8e2948824eda6f6ae
62b06f02296632818e1a3ce7c174830b3dad66741d1e61c9b53728b4c182c69e,-1,1,1,136.49455382,1590354489,Vote,64797c4656e0af0baa7294df58760833e9e8dc616a1bfbb9c9fded6129ae2bce
419638be5e9bae5c4994d6fb3fad1dee05d00931c4708d499dc72a9b005ad1ed,1,0,1,150.05568218,1590340624,Ticket,9069cb8d6bf28f96338fcf89b1fff8fc0afd420c76a54e7eb6061dd6991e85e4
9dea38762bad5bcfa0784b6501c6a2180af443fe12388d2a5db4bb3114ae6313,-1,1,1,138.60028536,1590212601,Vote,060e857448097bb82bf5b9cfee2d5c3204507fcd9087bc5a7c67638f70fbc02f
df0a24f8641d1338de23b6d3fade17aad509827b8af1c0d294cde6ddd984ea14,1,0,1,136.66985064,1590082154,Ticket,e5b1b509b536832741e06acad46f88a597b664eb49b5e8acef2d4c618670d4f8
1c47b4d12497eb56fda46563b3c2012cf03af2f08f439ffc3686c92ec4eb39a6,-1,1,1,138.49659059,1590009311,Vote,d60e5421f51a296a0de1a3515b7b44dfe584d995bf4947a1462db47e4b9a4bc3
060e857448097bb82bf5b9cfee2d5c3204507fcd9087bc5a7c67638f70fbc02f,1,0,1,138.60028536,1589828682,Ticket,9dea38762bad5bcfa0784b6501c6a2180af443fe12388d2a5db4bb3114ae6313
1dc292e71455621f75bc3dc656026b201ea88b385e34bed0fb4cec67d360287e,1,0,1,138.49659059,1589731652,Ticket,e193eaeecd44a880604c0289f74c3799bc59d12f16fbb5e4e1188232da1b7638
8b9bee1721e251342666127782f99f79a05d77bd18f75c3ede67c31e1e726297,1,0,1,138.49659059,1589731652,Ticket,e08b0b849d35dd9f9b3f4a2d6744f475fc94f3d3bd630b01447c446fe91285a8
d60e5421f51a296a0de1a3515b7b44dfe584d995bf4947a1462db47e4b9a4bc3,1,0,1,138.49659059,1589731652,Ticket,1c47b4d12497eb56fda46563b3c2012cf03af2f08f439ffc3686c92ec4eb39a6
3863e510bde5eb0bc7e9525b7d5772e9dd3c7fd96ad7a3a9a720f0b3d59ac7c7,-1,1,1,136.95692376,1589725005,Vote,6c50bb9f689f8f57b5fdc9a557b8a4311042975fead977d35c682d4a74ed5089
8e3196f7fa2952e5a60a42a8116863862f8bf028cd3c429498275f7063c79a22,-1,1,1,136.49455382,1589648985,Vote,dc55184eced6953cda29d979d933442b8bb5149bd096f7dfd0700e27feae7565
2235adcab771381a2bc5f43c2b0f339c4e22f05e5623da54cdff7f6047a76064,-1,1,1,140.49624643,1589423922,Vote,16534a035fbde5af1040008771e3b4af46aa7281c692dbe6a55367ab3ea7e0e5
06d0b7b6be7feb563549a11930d42d559e450ce0eb9a046ffc628813d79b16cc,-1,1,1,140.623562,1589413040,Vote,e6ad1f6a7f670ff9c5e54d7afb383f8d904e8809808021c1207aed31e74e37e7
02cdba148193e8ef158f620901a0f5066d273abd2857ff1ad76487ee52cccdd9,1,0,1,138.35992967,1589138675,Ticket,0b283b95c397ab89fa9b17da8cabeadfbd3ec6a09515db27e8f80f3b632b4fc5
72a6b0cdb42b6fbf77a9ae65939f5abcce32017c38cbc8740f55ab0287b17c7c,-1,1,1,137.25269251,1588796310,Vote,7f25d86b081942a2075eef56f1a972e973b9449d1835b40267a4f3282207e183
46b502aff3170770628fba895fbf1453cb7e797127d597e8e2948824eda6f6ae,1,0,1,136.17196551,1588703812,Ticket,99d229fe348ec6258a5787b7f6c4e0fad20815a5577291c093afc3633bd1d722
75945c6c6f81c9ff8fa0334725b78e62e3e3f7988e159df1c4718f067721dd8f,-1,1,1,138.23036723,1588567545,Vote,afb1358d3ae3a566d05cbf9f6036550e3d83d8f4951e4831568d3b319abc6a7b
64797c4656e0af0baa7294df58760833e9e8dc616a1bfbb9c9fded6129ae2bce,1,0,1,136.49455382,1588512565,Ticket,62b06f02296632818e1a3ce7c174830b3dad66741d1e61c9b53728b4c182c69e
dc55184eced6953cda29d979d933442b8bb5149bd096f7dfd0700e27feae7565,1,0,1,136.49455382,1588512565,Ticket,8e3196f7fa2952e5a60a42a8116863862f8bf028cd3c429498275f7063c79a22
d069a896425b6c8798461a05672c5fb5f327f040e37f4959594824567454ef75,-1,1,1,140.32653154,1588377281,Vote,125564779210096ea57356772e671753a88474d0e9fec53e101ba81b8b54e031
2cc075e44396aa923d60202501baa234436b2cbe9410d8057ae74131d794ca8c,-1,1,1,140.49624643,1588332448,Vote,5e0bcacb7a8121a375a111a36bee8e1c4fc6a8d4c4aae47e39a1dc8be94a8b9b
e6ad1f6a7f670ff9c5e54d7afb383f8d904e8809808021c1207aed31e74e37e7,1,0,1,140.623562,1588001511,Ticket,06d0b7b6be7feb563549a11930d42d559e450ce0eb9a046ffc628813d79b16cc
d326a632d6c4231356c6b5b1a0294c853a79f2b385adae1378220962130926e5,-1,1,1,125.33107469,1587889320,Vote,5186979f8f1d900a72c0ed291460b8908f6d2abb0ed95decf7ff90e196f50dfa
d7f6fa196355f98c35de10390076fbc8d9168a68698e85a9ba0647662775ef87,1,0,1,141.08815192,1587824716,Ticket,a2c80a4f51aa703d283a3c562e35ef56d4ae6189847dce797dc50c6a1dc17f96
125564779210096ea57356772e671753a88474d0e9fec53e101ba81b8b54e031,1,0,1,140.32653154,1587729719,Ticket,d069a896425b6c8798461a05672c5fb5f327f040e37f4959594824567454ef75
ed1dd9e2190507c6cb929d265e7bbbf8e3b4c2b867e0dbc2b888b5f44b3db073,-1,1,1,133.36013045,1587674924,Vote,cfe20ccf8180ef64a547cda67185ab609a3dd24948c54876a35366c48d03dd56
aee5a23f4011ffc845186df93887d484a2f0e5b824adbbb49bda4753173a995f,-1,1,1,132.48835495,1587551498,Vote,58243722c9636f3ffd83edb344610be35a75e4bf3c560c926f9c5369162021ee
6c50bb9f689f8f57b5fdc9a557b8a4311042975fead977d35c682d4a74ed5089,1,0,1,136.95692376,1587243969,Ticket,3863e510bde5eb0bc7e9525b7d5772e9dd3c7fd96ad7a3a9a720f0b3d59ac7c7
67598a0a8d40dedc7ca82f2226e5823deae2896635b5e22c3f3d7ee2f9db0a44,-1,1,1,133.36013045,1587143716,Vote,50f59f3c653fb83382dcf2e32c49ef9788a832aee13bf77bb9b71f2ce6b77ebb
0787032c0a22ec02a9ca9f093c0077ef12637140755e5bdc1340bfb4780d1012,1,0,1,138.06670185,1586741752,Ticket,edfb7079d471b883bb0cc405a899a0c9eb9fabed773dd9d7695d3c46b7b44784
9427bd8a2f4f6d71b8a6e5551291f3337f447103a7e1a66e735648dcc2e6eb85,-1,1,1,132.48835495,1586649876,Vote,a67fece28d504d0ddd697b6b772312f4392d0462b3febcac616eba8ff32c9338
16534a035fbde5af1040008771e3b4af46aa7281c692dbe6a55367ab3ea7e0e5,1,0,1,140.49624643,1586612791,Ticket,2235adcab771381a2bc5f43c2b0f339c4e22f05e5623da54cdff7f6047a76064
5e0bcacb7a8121a375a111a36bee8e1c4fc6a8d4c4aae47e39a1dc8be94a8b9b,1,0,1,140.49624643,1586612791,Ticket,2cc075e44396aa923d60202501baa234436b2cbe9410d8057ae74131d794ca8c
e93cb98b1acc376816ec5ac1a67a8dce6d55d4b8869e7f5fa80208b1a488a78d,-1,1,1,123.12527961,1586301236,Vote,459c2f2454c9b31c73419032d3c83e8481e0532f5a9c74faeb88d8e8cf17aac8
50f59f3c653fb83382dcf2e32c49ef9788a832aee13bf77bb9b71f2ce6b77ebb,1,0,1,133.36013045,1586224849,Ticket,67598a0a8d40dedc7ca82f2226e5823deae2896635b5e22c3f3d7ee2f9db0a44
cfe20ccf8180ef64a547cda67185ab609a3dd24948c54876a35366c48d03dd56,1,0,1,133.36013045,1586224849,Ticket,ed1dd9e2190507c6cb929d265e7bbbf8e3b4c2b867e0dbc2b888b5f44b3db073
e4879ce2ae737fc0b4e35bcf9bd1af450216845563652931b5083025661ec0e0,-1,1,1,141.46945459,1586177103,Vote,d32415f50d29a2f8ed57be1d18ebc0321491439d4bde94dc22e12bbca09adf67
435b308a20114c28235799de1526164ad087a8b8eb569242ed5bed29dff7aaaf,-1,1,1,144.71834878,1585863519,Vote,78ddf08cc9ad37756410b173a3b26c3ef41a5135e4a6a332c7c65e0ff604bf7e
afb1358d3ae3a566d05cbf9f6036550e3d83d8f4951e4831568d3b319abc6a7b,1,0,1,138.23036723,1585190298,Ticket,75945c6c6f81c9ff8fa0334725b78e62e3e3f7988e159df1c4718f067721dd8f
a077e8fb8c377b1b8f5812b043208409767ec84ea4902712552591d5afba9ef8,-1,1,1,136.26843211,1585173760,Vote,564bc655f590cc886aab34f3aed1e8aac39a4dd4a42c2a1b2e55cb5549761b12
3aa78dbbdcca4be8600a57597cbf90b5602811f905a7da24973104d4a64c2d62,-1,1,1,132.48400114,1585078415,Vote,f6a771579cf146a2a71fa7380c6d31aaf6c2378ee9b06033ef0923831e39902c
58243722c9636f3ffd83edb344610be35a75e4bf3c560c926f9c5369162021ee,1,0,1,132.48835495,1584669449,Ticket,aee5a23f4011ffc845186df93887d484a2f0e5b824adbbb49bda4753173a995f
a67fece28d504d0ddd697b6b772312f4392d0462b3febcac616eba8ff32c9338,1,0,1,132.48835495,1584669449,Ticket,9427bd8a2f4f6d71b8a6e5551291f3337f447103a7e1a66e735648dcc2e6eb85
62ca9fee045172798d5212be5ed29c8e04a747a6539d6d58607399ca09ac1328,-1,1,1,136.78509788,1584562551,Vote,c5a892582bf49ebe6bfe8bac74dc496c00e4a88ab3209a64f593ffe7ffb2ee49
c5a892582bf49ebe6bfe8bac74dc496c00e4a88ab3209a64f593ffe7ffb2ee49,1,0,1,136.78509788,1584458482,Ticket,62ca9fee045172798d5212be5ed29c8e04a747a6539d6d58607399ca09ac1328
651d33a275eb160a2b2a02be90a08ffc6fd8bff5a0d200e49245816755babec7,-1,1,1,144.71834878,1584390600,Vote,28f1089a1541b67c00376773d70dc48240b70894e9d790fe637c173bac76c3ad
326b2b42cac95e37e19443c4873930ef53019fb1dcb5dc3765c5ed4d7b78ea15,-1,1,1,124.25300201,1584219025,Vote,eb4370ff478803dd667c2ebeb7d6502916f83b9c877c695dbcaa8faa4c2d7434
28f1089a1541b67c00376773d70dc48240b70894e9d790fe637c173bac76c3ad,1,0,1,144.71834878,1584212692,Ticket,651d33a275eb160a2b2a02be90a08ffc6fd8bff5a0d200e49245816755babec7
78ddf08cc9ad37756410b173a3b26c3ef41a5135e4a6a332c7c65e0ff604bf7e,1,0,1,144.71834878,1584212692,Ticket,435b308a20114c28235799de1526164ad087a8b8eb569242ed5bed29dff7aaaf
564bc655f590cc886aab34f3aed1e8aac39a4dd4a42c2a1b2e55cb5549761b12,1,0,1,136.26843211,1583867248,Ticket,a077e8fb8c377b1b8f5812b043208409767ec84ea4902712552591d5afba9ef8
9bc4d8a05b4c3f30923c9c63faad76715c30a64b7548306c75a12313d82d30c8,-1,1,1,149.70956828,1583832001,Vote,6780d16975bf74e4c7d496bde3dac5a7c0dc3384e3f7752ad03e28a829064340
f6a771579cf146a2a71fa7380c6d31aaf6c2378ee9b06033ef0923831e39902c,1,0,1,132.48400114,1583807252,Ticket,3aa78dbbdcca4be8600a57597cbf90b5602811f905a7da24973104d4a64c2d62
8296bf2eaafe5c65991f59f919f2f38ce63e4753cb366b7c45799691d67471de,-1,1,1,125.33107469,1583802795,Vote,ced9ec4bad489d6b8bf546059f6752a74b29dfc0e17acbcd2d4efa2ed9c7fac6
6e1d89656b88b6b62b99953a606405e92aacd7428648b30b452ad666984a258e,-1,1,1,135.83486699,1583734375,Vote,f5946dd744e17bff6486e3e6a283ddf8304a4bdf2649fd5d33177541f5267802
8fe3b15ec84427e7a6c3004c2c6b1b95175120aca37c22d60b2ac12726794753,-1,1,1,152.94528918,1583585008,Vote,4fb9e0235f79941f39a824f280f005caf1c79e37e2e4bc4169594de3bd4cb887
4fb9e0235f79941f39a824f280f005caf1c79e37e2e4bc4169594de3bd4cb887,1,0,1,152.94528918,1582913459,Ticket,8fe3b15ec84427e7a6c3004c2c6b1b95175120aca37c22d60b2ac12726794753
dd5d35ddc71f607e74ddd921022f848746e4a32708c210a68e997952545a4809,-1,1,1,125.33107469,1582822388,Vote,f0101d3d528623fda4a449f0707932f64f4bcaa54625fe078a25d851361a822e
d32415f50d29a2f8ed57be1d18ebc0321491439d4bde94dc22e12bbca09adf67,1,0,1,141.46945459,1582731940,Ticket,e4879ce2ae737fc0b4e35bcf9bd1af450216845563652931b5083025661ec0e0
ca524722eb599c216c27ef7d247a6ed690ee9cdade99c0e38f2cdc59211858dc,-1,1,1,132.4347283,1582609799,Vote,18fac0772132088cd1431ac4432d51b7991948304b36de364fe7258f57cc4569
5186979f8f1d900a72c0ed291460b8908f6d2abb0ed95decf7ff90e196f50dfa,1,0,1,125.33107469,1582557030,Ticket,d326a632d6c4231356c6b5b1a0294c853a79f2b385adae1378220962130926e5
ced9ec4bad489d6b8bf546059f6752a74b29dfc0e17acbcd2d4efa2ed9c7fac6,1,0,1,125.33107469,1582557030,Ticket,8296bf2eaafe5c65991f59f919f2f38ce63e4753cb366b7c45799691d67471de
f0101d3d528623fda4a449f0707932f64f4bcaa54625fe078a25d851361a822e,1,0,1,125.33107469,1582557030,Ticket,dd5d35ddc71f607e74ddd921022f848746e4a32708c210a68e997952545a4809
e439e47e996ae6afa4d33e5032afb71463eefc52233921e745794bd5c2f12592,-1,1,1,123.12527961,1582472629,Vote,dd2fa775ffc147e82b68051c443af2f332fca2a7e79a66a5548075e4ccd3d65f
ab1ff8a8c5d132d82006576e5e3d9ac0c8256b21d51bd46fe4db06bdbd7b17fc,-1,1,1,127.38442109,1582443762,Vote,9dea7abcf7124ead1318414295a9f815ac94405b84f7b88335de929a83ee805b
2c8a225ba2950cb49201d3e8bd2e85423088913c9f86305de1e507d6e094334c,-1,1,1,123.12527961,1582376565,Vote,45efdba41d5a43841b2d4b82c745d50e76800e72a99177fa0482c63cde5e5279
81b16413ef4720b1d4cd5fb30f37a3843560443b53c69b590b5558d93b5e966b,1,0,1,120.47057371,1582289451,Ticket,eee0e51b5e88553554dd7408bb6cba0d14938be33fe989bf7d2e18ab27f8eeac
45efdba41d5a43841b2d4b82c745d50e76800e72a99177fa0482c63cde5e5279,1,0,1,123.12527961,1582208814,Ticket,2c8a225ba2950cb49201d3e8bd2e85423088913c9f86305de1e507d6e094334c
459c2f2454c9b31c73419032d3c83e8481e0532f5a9c74faeb88d8e8cf17aac8,1,0,1,123.12527961,1582208207,Ticket,e93cb98b1acc376816ec5ac1a67a8dce6d55d4b8869e7f5fa80208b1a488a78d
dd2fa775ffc147e82b68051c443af2f332fca2a7e79a66a5548075e4ccd3d65f,1,0,1,123.12527961,1582208207,Ticket,e439e47e996ae6afa4d33e5032afb71463eefc52233921e745794bd5c2f12592
27ee0f063f13ed916713299396a3669ebf20e815ffc8a626c7bba0e30e773809,-1,1,1,132.4347283,1582192594,Vote,0af2399c0d77e8b82cb2d685cd4f60d9a8fc78589dc4f91186419d509afdf2a8
b53c4bd5e28b95a43c6c286769e4b0135b1d017953196641f37fb1c81aa6eeb8,-1,1,1,127.38442109,1582123215,Vote,ba3ae387a10d39878421064d3c4bf26083202f36218142cd1b0fc247ceb2825c
eb4370ff478803dd667c2ebeb7d6502916f83b9c877c695dbcaa8faa4c2d7434,1,0,1,124.25300201,1582122582,Ticket,326b2b42cac95e37e19443c4873930ef53019fb1dcb5dc3765c5ed4d7b78ea15
5bf56027864c7c9bb924801a354a46ccbc78090a71ac3bc5357ad6f3f653a77e,-1,1,1,137.07131759,1582112603,Vote,4f5013f24cec993e8049f2cef585d2246cc7a4c3b6f6866f7913ad9cd085f2fb
c308832eb38443e4e6f812c7ed4de8fe1ac5396da30024a7c7f1de73d603616c,-1,1,1,132.54503649,1582099204,Vote,55321c1922c1d971f8a897ca12faa21b0ebf35faa30a57025f62cd6eeeb120af
01d561c5bb070e99fd73fb4964d42682452366e72564ba18fa9d0c870406024d,-1,1,1,142.17343798,1582030962,Vote,65ffa83a64a7edf9252c24b1f7e00363ee531563b7908bee610e7b9967d6e7b5
9dea7abcf7124ead1318414295a9f815ac94405b84f7b88335de929a83ee805b,1,0,1,127.38442109,1581883825,Ticket,ab1ff8a8c5d132d82006576e5e3d9ac0c8256b21d51bd46fe4db06bdbd7b17fc
ba3ae387a10d39878421064d3c4bf26083202f36218142cd1b0fc247ceb2825c,1,0,1,127.38442109,1581883825,Ticket,b53c4bd5e28b95a43c6c286769e4b0135b1d017953196641f37fb1c81aa6eeb8
e4b01ab73630823067d14821033321908a8b9f441a5dee2f6d40b23faa7b527a,-1,1,1,138.7815247,1581736641,Vote,6c902ffb314e7a3034a84a3234550e9adb8ecd636af172e13a3a131937a95fd6
55321c1922c1d971f8a897ca12faa21b0ebf35faa30a57025f62cd6eeeb120af,1,0,1,132.54503649,1581537438,Ticket,c308832eb38443e4e6f812c7ed4de8fe1ac5396da30024a7c7f1de73d603616c
0af2399c0d77e8b82cb2d685cd4f60d9a8fc78589dc4f91186419d509afdf2a8,1,0,1,132.4347283,1581449570,Ticket,27ee0f063f13ed916713299396a3669ebf20e815ffc8a626c7bba0e30e773809
18fac0772132088cd1431ac4432d51b7991948304b36de364fe7258f57cc4569,1,0,1,132.4347283,1581449570,Ticket,ca524722eb599c216c27ef7d247a6ed690ee9cdade99c0e38f2cdc59211858dc
4e8b4060d1bb558172fe991b765dc7aed976df4852c41b6b1f3e5780453d174b,-1,1,1,131.99292046,1581442983,Vote,06c66e4fc24788b8c5df09624ff58f345c453818f3de099c4bb3a398481564a1
c287d45313b76f3dadbb94285bed55150a4198260971a002372b2f94510c193c,-1,1,1,135.69641704,1581216735,Vote,fe45c3efadbe68306a63ee345ad463a817f61ce7b76e6d8f9d9622d732c4b918
06c66e4fc24788b8c5df09624ff58f345c453818f3de099c4bb3a398481564a1,1,0,1,131.99292046,1580060424,Ticket,4e8b4060d1bb558172fe991b765dc7aed976df4852c41b6b1f3e5780453d174b
0190f23caf52768a71c437b8aeecdb27bb6a6dfd19c7215610dff0a2b46bcd6d,-1,1,1,150.29166681,1579860813,Vote,eb0f93244200cd7000d73778102ef25aae40f7da99f24608bfe0ad5a83871d1d
7f25d86b081942a2075eef56f1a972e973b9449d1835b40267a4f3282207e183,1,0,1,137.25269251,1579753296,Ticket,72a6b0cdb42b6fbf77a9ae65939f5abcce32017c38cbc8740f55ab0287b17c7c
f954bd52fc4f362250b50c5bbb0cf22343b00f9c010f7f2ac206953edfb73f39,-1,1,1,137.60896366,1579340698,Vote,b9f0a89c313b7628c268f53553147e10ed1f89c29aaf889220b1e0760a66614e
eb0f93244200cd7000d73778102ef25aae40f7da99f24608bfe0ad5a83871d1d,1,0,1,150.29166681,1578801275,Ticket,0190f23caf52768a71c437b8aeecdb27bb6a6dfd19c7215610dff0a2b46bcd6d
6780d16975bf74e4c7d496bde3dac5a7c0dc3384e3f7752ad03e28a829064340,1,0,1,149.70956828,1578758603,Ticket,9bc4d8a05b4c3f30923c9c63faad76715c30a64b7548306c75a12313d82d30c8
b294ecf3158822f5df2fad951a3a2188b60f68f1f1e54c258b5b0c0122afd281,-1,1,1,124.80686304,1578691541,Vote,adc6e7177756609474bcf36ec11a19f85e69f0cabf959d1555a74fb4bc38485f
68b89ab195f9c9efde27afa4dc556ee234b243c41eae991caeac9025663d38be,-1,1,1,140.70169623,1578618021,Vote,77a5101e79bbad9008de6b7c202a7f620c3d4073d83b37cb2536352a03e35603
65ffa83a64a7edf9252c24b1f7e00363ee531563b7908bee610e7b9967d6e7b5,1,0,1,142.17343798,1578330350,Ticket,01d561c5bb070e99fd73fb4964d42682452366e72564ba18fa9d0c870406024d
09f760c3591097b5240ff8241f851953b69b9a54b0c43fbaba37c1364e97ed9b,-1,1,1,138.82720325,1578187427,Vote,cfce5bf61254413f866ba90fa368c0b9ac98b1ecf9f18ebfa90c8ab1092771d0
e2cad03d0800ae88b9544eae0103d73cd93bfa50fa57afee3e7001dbe27162fd,-1,1,1,133.88084223,1578110733,Vote,3b6159463f5a21f0d731c4fbe09953571016c895ba2962e69b3a6d0f6643fda1
4f5013f24cec993e8049f2cef585d2246cc7a4c3b6f6866f7913ad9cd085f2fb,1,0,1,137.07131759,1577888013,Ticket,5bf56027864c7c9bb924801a354a46ccbc78090a71ac3bc5357ad6f3f653a77e
d1c7bd9d37b528b6251d4a8969fb6026b44da1919e0746ec13e6f321e0198adb,-1,1,1,125.67334295,1577803780,Vote,761ecb6552ebaf643c73c6f48b6a306625a2cd4738baa5f277d4bab08e2b1c0c
