tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,54,1,0.01244551,1533022527,Regular,a4be654ada8753eb9e1978cb8e4e20d672dd416a9a2c7296fe42bccb80832870
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,93,1,0.01220364,1533022527,Regular,712e83d954c7d0484812ea7f0390fc4c6b2f340d3a8899988905ae04abaa96d4
a4be654ada8753eb9e1978cb8e4e20d672dd416a9a2c7296fe42bccb80832870,1,2,1,0.01244551,1532746510,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
712e83d954c7d0484812ea7f0390fc4c6b2f340d3a8899988905ae04abaa96d4,1,2,1,0.01220364,1532617780,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,102,1,0.01220339,1532421755,Regular,03a3907bb27a57c27446bfdf2fa7ce7c06f4efd7b9493800b6053916c14273bd
03a3907bb27a57c27446bfdf2fa7ce7c06f4efd7b9493800b6053916c14273bd,1,2,1,0.01220339,1532316676,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,6,1,0.01232549,1531640275,Regular,fc9b9a201072ebab0a4dd0bec6c8ba6265846cf3fc95076bae6c684d6932f90c
fc9b9a201072ebab0a4dd0bec6c8ba6265846cf3fc95076bae6c684d6932f90c,1,2,1,0.01232549,1531526238,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,43,1,0.01232549,1530776942,Regular,f749f54fc256600aeac822861b7f7027b7dc562e6a564fcdce2cfac9db4e11c4
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,7,1,0.01220508,1530776942,Regular,b9f4d1f11d89e679f9678a634646e3b4cdfe999f3e3861a685adbfdc76de074c
b9f4d1f11d89e679f9678a634646e3b4cdfe999f3e3861a685adbfdc76de074c,1,2,1,0.01220508,1530665596,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,55,1,0.01232552,1530644114,Regular,55b2f4723eafebbb6ea1ef0b4baebcec0c12818e2c5b72440462b1ea20036fd5
f749f54fc256600aeac822861b7f7027b7dc562e6a564fcdce2cfac9db4e11c4,1,2,1,0.01232549,1530542110,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
55b2f4723eafebbb6ea1ef0b4baebcec0c12818e2c5b72440462b1ea20036fd5,1,2,1,0.01232552,1530238961,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,11,1,0.01232712,1529708495,Regular,74b56970872937a30e5cdc287821a1b70f9d07e258f3a9cebac27109612e8123
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,40,1,0.01244886,1529708495,Regular,2f8b1b6ee102554f6eeb3f1b7975da9fa67f8700cde59bac39a1307dad3f426d
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,15,1,0.01244882,1529708495,Regular,ddb827737115981e0597a1f09205a953888a52659271f61c9da48bd4c0d0af2e
74b56970872937a30e5cdc287821a1b70f9d07e258f3a9cebac27109612e8123,1,2,1,0.01232712,1529607498,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
2f8b1b6ee102554f6eeb3f1b7975da9fa67f8700cde59bac39a1307dad3f426d,1,2,1,0.01244886,1529557954,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
ddb827737115981e0597a1f09205a953888a52659271f61c9da48bd4c0d0af2e,1,2,1,0.01244882,1529420202,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,9,1,0.01269554,1529393787,Regular,8db9958ce8a2a097c9d5b83c65851d6b7b67140f7e6a0036d38ed8a264c39926
8db9958ce8a2a097c9d5b83c65851d6b7b67140f7e6a0036d38ed8a264c39926,1,2,1,0.01269554,1529083862,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7,-1,51,1,0.01282435,1528495631,Regular,e88fd840f5d9ca879692c9af5456725dde974bd721c4ad28a7a9a0ef4dacc9f6
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,98,1,0.01269737,1528495631,Regular,42ce3e73503bbb0d762481143ce69990e48a9cdd88831a2c57d310f3946359ee
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,52,1,0.01282627,1528495631,Regular,531412882c5cc55e1bcea6df827e7f38666235260a0eb1f8fb2ab8b825f15ce9
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,-1,108,1,0.01270102,1528495631,Regular,67acff70c7fc5e9ca2acf6043f9238f1310d84653da77306e4eba8abaf3865c2
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,-1,109,1,0.01295258,1528351040,Regular,a78772755774aeb4e67ea0cffb3503e0963d36bbc985f3af3c80fb8077645d9c
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,67,1,0.01282821,1528289523,Regular,5b0fde335bb102a4a2dd0b56c1433b74325f1270abaab549a63eb1b0cb0280a4
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,60,1,0.01295658,1528208060,Regular,3dba299eda8036d8bbee4c96f189406c4291a2881f0a1ab836750b831a52e9e1
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,87,1,0.01295259,1528208060,Regular,2b5347945d68cbc1946831743bb02a32f3b986a8b97f8eae9f72de5ada150d5c
6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695,-1,98,1,0.01269737,1528208060,Regular,8786671712a31995fb44336c384381e06385a5ea901998d7127795b5f70b9f76
6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588,-1,53,1,0.0125734,1527861913,Regular,ff7b870f905964b9a2cfd7f9408c85abb8571aab534a8ec1e4e8882663ca3106
8786671712a31995fb44336c384381e06385a5ea901998d7127795b5f70b9f76,1,2,1,0.01269737,1527612411,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
42ce3e73503bbb0d762481143ce69990e48a9cdd88831a2c57d310f3946359ee,1,2,1,0.01269737,1527406501,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
ff7b870f905964b9a2cfd7f9408c85abb8571aab534a8ec1e4e8882663ca3106,1,2,1,0.0125734,1527091497,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
e88fd840f5d9ca879692c9af5456725dde974bd721c4ad28a7a9a0ef4dacc9f6,1,2,1,0.01282435,1524927918,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
67acff70c7fc5e9ca2acf6043f9238f1310d84653da77306e4eba8abaf3865c2,1,2,1,0.01270102,1524147324,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
a78772755774aeb4e67ea0cffb3503e0963d36bbc985f3af3c80fb8077645d9c,1,2,1,0.01295258,1523830042,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
2b5347945d68cbc1946831743bb02a32f3b986a8b97f8eae9f72de5ada150d5c,1,2,1,0.01295259,1523395279,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
531412882c5cc55e1bcea6df827e7f38666235260a0eb1f8fb2ab8b825f15ce9,1,2,1,0.01282627,1523269399,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
5b0fde335bb102a4a2dd0b56c1433b74325f1270abaab549a63eb1b0cb0280a4,1,2,1,0.01282821,1521895158,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
3dba299eda8036d8bbee4c96f189406c4291a2881f0a1ab836750b831a52e9e1,1,2,1,0.01295658,1520963726,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
