tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,355,1,0.16908632,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,20,1,0.4487204,1530862446,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,59,1,0.4487204,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,8,1,0.49745121,1530761706,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,341,1,0.49745121,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,30,1,0.50145529,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,414,1,0.50145529,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,27,1,0.52424937,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,240,1,0.52424937,1530584180,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,21,1,0.50691777,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,553,1,0.50691777,1530497708,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,8,1,0.47057313,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,368,1,0.47057313,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,19,1,0.50781238,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,256,1,0.50781238,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,5,1,0.48255488,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,135,1,0.48255488,1530238961,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,22,1,0.54477712,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,558,1,0.54477712,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,22,1,0.59493407,1530066687,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,126,1,0.59493407,1530066006,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,12,1,0.10276148,1528594183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,669,1,0.10276148,1528593723,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,6,1,0.14081943,1528431692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,233,1,0.14081943,1528430321,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,13,1,0.15834101,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,681,1,0.15834101,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,1,1,0.15771617,1528085150,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,62,1,0.15771617,1528085116,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,7,1,0.10830864,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,201,1,0.10830864,1527915772,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,7,1,0.11111699,1527821410,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,324,1,0.11111699,1527820972,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,2,1,0.10427267,1527745838,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,132,1,0.10427267,1527732871,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075,-1,2,1,0.13849403,1527650088,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,137,1,0.13849403,1527649386,Regular,ccb8fecfba23f2121700668a7a25e9dcda172b0aa401a24bf741caaf38c81075
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,-1,13,1,0.18833271,1527367050,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,417,1,0.18833271,1527322045,Regular,8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,53,1,0.11428749,1527236403,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,367,1,0.11428749,1527146846,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,30,1,0.22835687,1527121591,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,172,1,0.22835687,1527059107,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
