tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,11,1,0.0319023,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,12,1,0.03078412,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,83,1,0.03078412,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,8,1,0.0336147,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,63,1,0.0336147,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,22,1,0.03409901,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,202,1,0.03409901,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,22,1,0.03195105,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,162,1,0.03195105,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,20,1,0.03168068,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,168,1,0.03168068,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,32,1,0.02974785,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,227,1,0.02974785,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,33,1,0.03531554,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,274,1,0.03531554,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,13,1,0.03453584,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,93,1,0.03453584,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,21,1,0.01938302,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,124,1,0.01938302,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,31,1,0.05080499,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,265,1,0.05080499,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,1,1,0.0306898,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,2,1,0.0306898,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,18,1,0.00726016,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,75,1,0.00726016,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,16,1,0.06092579,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,165,1,0.06092579,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,10,1,0.05825028,1539745405,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb,-1,9,1,0.03535255,1539742395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,91,1,0.03535255,1539741803,Regular,4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,214,1,0.05825028,1539656311,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,15,1,0.06101221,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,80,1,0.06101221,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,6,1,0.06141584,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,77,1,0.06141584,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,90,1,0.06660145,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,20,1,0.06660145,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f,-1,18,1,0.06897951,1539309276,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,143,1,0.06897951,1539308630,Regular,e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,16,1,0.07260438,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,131,1,0.07260438,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae,-1,3,1,0.07291531,1539142534,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,15,1,0.07291531,1539141853,Regular,b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,11,1,0.07477808,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,125,1,0.07477808,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,12,1,0.0715195,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,102,1,0.0715195,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,9,1,0.07432947,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,39,1,0.07432947,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,4,1,0.07914144,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,46,1,0.07914144,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,10,1,0.07940832,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,67,1,0.07940832,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,11,1,0.08186147,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,116,1,0.08186147,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,5,1,0.0952716,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,86,1,0.0952716,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee,-1,12,1,0.09538799,1538445401,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,72,1,0.09538799,1538444673,Regular,f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee
ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75,-1,6,1,0.08017957,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,55,1,0.08017957,1538360922,Regular,ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,5,1,0.0803254,1538276271,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,93,1,0.0803254,1538273902,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f,-1,3,1,0.09040287,1538184617,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,44,1,0.09040287,1538184547,Regular,462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f
698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c,-1,4,1,0.08570269,1538103406,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,57,1,0.08570269,1538102666,Regular,698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c
02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99,-1,6,1,0.09498322,1538019351,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,84,1,0.09498322,1538018700,Regular,02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,1,1,0.09892083,1537929781,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,15,1,0.09892083,1537928938,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc,-1,2,1,0.10082001,1537906739,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,19,1,0.10082001,1537846269,Regular,32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,35,1,0.10452367,1537758306,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,101,1,0.10452367,1537757116,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,1,1,0.09818862,1537756695,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0,-1,6,1,0.10317881,1537670633,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,34,1,0.10317881,1537670198,Regular,1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0
