tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f,-1,1,1,0.20356118,1534547516,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f,-1,0,1,0.20209294,1534547516,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f,-1,4,1,0.20326362,1534547516,Regular,e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,13,1,0.20502583,1534427961,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,27,1,0.20356118,1534268113,Regular,fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f
e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242,1,19,1,0.20326362,1534124122,Regular,fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,6,1,0.20209294,1533967819,Regular,fbaa61a581ec2ae04ade8f0b6148fd5f123a631f380217a631ec54d1e4b7522f
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,0,1,0.20402483,1533805412,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,17,1,0.20741415,1533737545,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,7,1,0.20516006,1533737545,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,9,1,0.20444711,1533737545,Regular,c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,10,1,0.20233942,1533737545,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,11,1,0.20111906,1533737545,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,18,1,0.20349435,1533737545,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c,-1,16,1,0.20493628,1533737545,Regular,365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5
b666e1c7238f9d2d2aba5580591ec32605ed039ac78d2e63577e71d52eac83c9,-1,3,1,0.20359036,1533726190,Regular,edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,6,1,0.20504661,1533647109,Regular,62ead1d8af9852842ca7e331d0b7ef5b174f78d2814400f52d22c1f2f1a37a9d
edb1271d75051eec3edda09733eb5741c1afd4b8a12f87e36e83fb3624b94c81,1,15,1,0.20359036,1533485524,Regular,b666e1c7238f9d2d2aba5580591ec32605ed039ac78d2e63577e71d52eac83c9
db2f34e318cc9ff0afcc8f8c74225c99c29edadea0a1f3b447c5a5d50d3ec081,-1,1,1,0.20195746,1533348123,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,18,1,0.20195746,1533327104,Regular,db2f34e318cc9ff0afcc8f8c74225c99c29edadea0a1f3b447c5a5d50d3ec081
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,5,1,0.20111906,1533180055,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c,-1,6,1,0.20390788,1533099585,Regular,5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82
e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c,-1,4,1,0.20344458,1533099585,Regular,7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662
e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c,-1,2,1,0.20109948,1533099585,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,23,1,0.20344458,1533042743,Regular,e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c
5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82,1,2,1,0.20390788,1532913256,Regular,e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,13,1,0.20109948,1532768900,Regular,e3275aa933d03d74fe6bf40290555c4580333af747472ec62e29ba199ff5264c
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,10,1,0.20493628,1532633038,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
7fd634bb0ed62d2e10059a74d463466722a5cbb85f06ce7d4a0fe31b0ce52277,-1,2,1,0.20121083,1532517579,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
7fd634bb0ed62d2e10059a74d463466722a5cbb85f06ce7d4a0fe31b0ce52277,-1,1,1,0.20591041,1532517579,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,0,1,0.20591041,1532502743,Regular,7fd634bb0ed62d2e10059a74d463466722a5cbb85f06ce7d4a0fe31b0ce52277
a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa,-1,4,1,0.20061955,1532432097,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa,-1,0,1,0.20540352,1532432097,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa,-1,2,1,0.20429348,1532432097,Regular,e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,22,1,0.20540352,1532362173,Regular,a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,6,1,0.20061955,1532239805,Regular,a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,5,1,0.20429348,1532103632,Regular,a3b867d91fb7653ab446f57e992bc2df8f55287201652b36a344660caa256dfa
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,31,1,0.20121083,1531977567,Regular,7fd634bb0ed62d2e10059a74d463466722a5cbb85f06ce7d4a0fe31b0ce52277
df50bc53d8941833028f47d25b4a176d79f6ef4c62eeabead5871edb225d8199,-1,2,1,0.20204271,1531926790,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
df50bc53d8941833028f47d25b4a176d79f6ef4c62eeabead5871edb225d8199,-1,3,1,0.20118522,1531926790,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,16,1,0.20204271,1531659430,Regular,df50bc53d8941833028f47d25b4a176d79f6ef4c62eeabead5871edb225d8199
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,18,1,0.20444711,1531529578,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,11,1,0.20118522,1531414484,Regular,df50bc53d8941833028f47d25b4a176d79f6ef4c62eeabead5871edb225d8199
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,34,1,0.20233942,1531295977,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4,-1,5,1,0.20031392,1531176300,Regular,0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2
ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4,-1,2,1,0.2010261,1531176300,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4,-1,1,1,0.20683408,1531176300,Regular,a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d
a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d,1,8,1,0.20683408,1531172713,Regular,ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,5,1,0.2010261,1531055329,Regular,ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4
8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda,-1,1,1,0.20069887,1531025215,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda,-1,3,1,0.20320359,1531025215,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda,-1,8,1,0.20092869,1531025215,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda,-1,4,1,0.20511647,1531025215,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,19,1,0.20320359,1530936369,Regular,8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,9,1,0.20069887,1530821721,Regular,8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,3,1,0.20092869,1530693654,Regular,8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,3,1,0.20511647,1530505842,Regular,8989e5a8ac77dca3b5cd42f420d0f0f9d63875f2926a77343708ec8cefc86fda
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,18,1,0.2050862,1530497117,Regular,c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,19,1,0.20672068,1530497117,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,11,1,0.20378139,1530497117,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,10,1,0.20630567,1530497117,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,8,1,0.21038456,1530497117,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece,-1,0,1,0.20362894,1530497117,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
0a17c25700934296af7425057deb0319375331e609ab87e188335b2c9de1e5d2,1,16,1,0.20031392,1530398915,Regular,ef1d576fac736a89cd70f14095023bb8d7cef5447e561df0ad74e89ac81c60f4
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,9,1,0.20630567,1530288555,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,18,1,0.20378139,1530182151,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,30,1,0.20362894,1530081126,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,42,1,0.21038456,1529994381,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,11,1,0.20349435,1529900751,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,4,1,0.20672068,1529807126,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,8,1,0.20516006,1529712188,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad,1,25,1,0.2050862,1529629372,Regular,9b26c1e0c1251a80d08e310aff8fab8999389cc186c900e9387e91c29c498ece
96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074,-1,8,1,0.20739147,1529573228,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074,-1,6,1,0.20105223,1529573228,Regular,4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3
96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074,-1,3,1,0.20838735,1529573228,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074,-1,1,1,0.20525554,1529573228,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,19,1,0.20525554,1529546379,Regular,96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074
7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e,-1,8,1,0.20787106,1529469548,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e,-1,5,1,0.20029103,1529469548,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e,-1,9,1,0.20544768,1529469548,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e,-1,10,1,0.20051695,1529469548,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e,-1,11,1,0.20681717,1529469548,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,10,1,0.20029103,1529462327,Regular,7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,26,1,0.20787106,1529384647,Regular,7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,0,1,0.20544768,1529298717,Regular,7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,16,1,0.20728377,1529233977,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,15,1,0.21156129,1529233977,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,10,1,0.20879783,1529233977,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,7,1,0.20029064,1529233977,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,6,1,0.2022111,1529233977,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,3,1,0.20017244,1529233977,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,1,1,0.20099568,1529233977,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726,-1,0,1,0.20930872,1529233977,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,10,1,0.20838735,1529216359,Regular,96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,22,1,0.20051695,1529142844,Regular,7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,34,1,0.2022111,1529068803,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,7,1,0.20879783,1528995473,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,32,1,0.20681717,1528916230,Regular,7b02677d6cd893a9265811c1276a7ee215cb7eb948045db03b5eb16d2109f99e
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,15,1,0.20017244,1528840358,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,34,1,0.20728377,1528775525,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,15,1,0.20930872,1528710752,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,11,1,0.20099568,1528646249,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,18,1,0.21156129,1528582097,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,7,1,0.20029064,1528516931,Regular,5ec90ad0ad383515d42df07fc6116286e255fbd87c770e3782d408b074db3726
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,2,1,0.20065091,1528465636,Regular,589c5ef9bc45965999cc0f40094b3c3013350029828e5d2c51700b8186e132b0
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,1,1,0.21184708,1528465636,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,3,1,0.20636829,1528465636,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,5,1,0.20515898,1528465636,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,9,1,0.20758827,1528465636,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,10,1,0.20336882,1528465636,Regular,56c8e82b60a01dae6c708d1c719aa71e569b161146581a4b84535cacce4f67d4
2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755,-1,12,1,0.20150292,1528465636,Regular,56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,28,1,0.21184708,1528455658,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,11,1,0.2029525,1528423213,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,17,1,0.20034381,1528423213,Regular,10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e
