tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,92,1,0.48235927,1534647009,Regular,
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,199,1,0.57965931,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,181,1,0.13614503,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,418,1,0.27352802,1534389246,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,428,1,0.28973551,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,171,1,0.30327816,1534212947,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,414,1,0.28348569,1534126539,Regular,
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,175,1,0.24874721,1534040407,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,17,1,0.26964243,1533954304,Regular,
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,352,1,0.28736141,1533867417,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,341,1,0.2781901,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,377,1,0.30007701,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,205,1,0.26431069,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,51,1,0.26986362,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,83,1,0.28222371,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,382,1,0.29381885,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,384,1,0.31759038,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,188,1,0.32489685,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,19,1,0.34918748,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,467,1,0.3319268,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,90,1,0.30338065,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,177,1,0.30246821,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,380,1,0.32801912,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,394,1,0.35205901,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,322,1,0.32485366,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,237,1,0.30263229,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,490,1,0.34116998,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,404,1,0.28076464,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,570,1,0.31025653,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,429,1,0.31153226,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,421,1,0.29780252,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,422,1,0.63193875,1531966552,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,65,1,0.66732843,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,603,1,0.67054629,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,445,1,0.63322224,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,43,1,0.66540735,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,107,1,0.38138881,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,495,1,0.39442273,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,362,1,0.5414574,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,46,1,0.74623045,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,201,1,0.77045513,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,355,1,0.73819584,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,457,1,0.7436852,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,131,1,0.75390328,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,406,1,0.74814791,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,468,1,0.75196608,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,463,1,0.80721995,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,111,1,0.86723955,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,355,1,0.83031237,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,76,1,0.7078714,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,431,1,0.81446647,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,226,1,0.7851845,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,153,1,0.9186971,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,278,1,1.00363476,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,333,1,0.98782779,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,477,1,0.96501821,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,92,1,0.94928702,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,493,1,1.08496584,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,220,1,1.06119652,1529637919,Regular,
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,347,1,1.06348758,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,595,1,1.13379133,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,540,1,0.8935231,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,783,1,1.09951433,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,871,1,1.00933055,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,157,1,1.14952736,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,1,1,1.1688841,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,393,1,1.18531488,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,426,1,1.31231349,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,433,1,1.38232691,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,669,1,1.38983622,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,609,1,1.40479029,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,500,1,1.51179681,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,610,1,1.68495321,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,570,1,1.68396522,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,425,1,1.63824339,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,655,1,1.65401639,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,554,1,1.69059596,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,182,1,1.7924889,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,438,1,1.94777805,1527915772,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,494,1,1.90454726,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,50,1,1.92031864,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,43,1,2.0280729,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,2,1,1.92530395,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,299,1,2.28259638,1527487696,Regular,
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,376,1,2.37975001,1527402668,Regular,
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,118,1,2.65286781,1527322045,Regular,
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,87,1,2.92623244,1527229931,Regular,
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,262,1,1.90597299,1527146846,Regular,
