tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5,1,14,1,0.20043668,1549242092,Regular,9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1
66cb1087a94814c5bc86968cbc4113a38922cb70c5cfe23b5c2ae3ba1f9a1f8b,-1,2,1,0.20049447,1548515810,Regular,19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d
19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d,1,15,1,0.20049447,1548481154,Regular,66cb1087a94814c5bc86968cbc4113a38922cb70c5cfe23b5c2ae3ba1f9a1f8b
0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8,-1,6,1,0.20140754,1547772722,Regular,75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c
75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c,1,13,1,0.20140754,1547743697,Regular,0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8
c1482bcf3cbc799d895970633d7fc830b09f5a58b962aa3d3906b4cda8bedd79,-1,2,1,0.20106162,1547163753,Regular,e2f603dd8fc060165e4fffdef85e4e722011b7c5b0be7e8bc970ccbac9d2b6b5
e2f603dd8fc060165e4fffdef85e4e722011b7c5b0be7e8bc970ccbac9d2b6b5,1,9,1,0.20106162,1547154841,Regular,c1482bcf3cbc799d895970633d7fc830b09f5a58b962aa3d3906b4cda8bedd79
f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0,-1,8,1,0.20070498,1546595165,Regular,b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75
b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75,1,9,1,0.20070498,1546578815,Regular,f50032e89b94eef3abed6701a8320b47acacae4ad49dd555ac8228cec44e4fe0
975a19afd6b9c9a9b91b119388fe82d338ee1aeec0c8cb2ee0e82b2549fd8a4a,-1,0,1,0.20141698,1546032035,Regular,f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456
f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456,1,11,1,0.20141698,1546026255,Regular,975a19afd6b9c9a9b91b119388fe82d338ee1aeec0c8cb2ee0e82b2549fd8a4a
83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5,-1,9,1,0.20099693,1545591465,Regular,37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b
37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b,1,7,1,0.20099693,1545586073,Regular,83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,13,1,0.20163258,1545128294,Regular,5b8ae274ebd937053e1470f538e398fc290a8df43c1d7c8e96365a4e5d49f6b3
5b8ae274ebd937053e1470f538e398fc290a8df43c1d7c8e96365a4e5d49f6b3,1,2,1,0.20163258,1545103902,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,11,1,0.20132003,1544702777,Regular,cde968fa0c55ebe59712bfdcd99de64617303b95c6bf5862d3e5c041ea851fee
cde968fa0c55ebe59712bfdcd99de64617303b95c6bf5862d3e5c041ea851fee,1,2,1,0.20132003,1544678375,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
ecab9cd44441c1624d972840e0e7439f9b424588becfdf5306b17dc0bd2c3259,-1,2,1,0.20094508,1544192992,Regular,a2a3a8fbba64f896432d2b5cde67b5a56f171a229ad482e5ae4d6666c5aa73d8
a2a3a8fbba64f896432d2b5cde67b5a56f171a229ad482e5ae4d6666c5aa73d8,1,3,1,0.20094508,1544184479,Regular,ecab9cd44441c1624d972840e0e7439f9b424588becfdf5306b17dc0bd2c3259
cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294,-1,6,1,0.20120489,1543700363,Regular,24d422af2a3d40ea6dce0bf8ac5b105f7af9a999e63fbd294ebc2c96ccffad48
24d422af2a3d40ea6dce0bf8ac5b105f7af9a999e63fbd294ebc2c96ccffad48,1,1,1,0.20120489,1543683548,Regular,cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294
ddc1cbfbc824d36838bdd537caee4b48b9fb59793d53934c1e0b8502587505c6,-1,2,1,0.20007969,1543221905,Regular,ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,19,1,0.20007969,1543221176,Regular,ddc1cbfbc824d36838bdd537caee4b48b9fb59793d53934c1e0b8502587505c6
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,24,1,0.20016004,1542621481,Regular,15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75
15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75,1,16,1,0.20016004,1542606191,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff,-1,2,1,0.20024203,1542056701,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374,1,19,1,0.20024203,1542051093,Regular,7049f02b9d61e583880cab6f6fddb9b4a2e55e523c1bca5fbecf5b596202cfff
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,2,1,0.20027808,1541578651,Regular,0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3
0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3,1,6,1,0.20027808,1541571131,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76,-1,2,1,0.20044383,1541122306,Regular,619ccd63b60f4f805ffb57db494300ed4fad57c85b8cb3aa0dcaeeab58fdfc39
619ccd63b60f4f805ffb57db494300ed4fad57c85b8cb3aa0dcaeeab58fdfc39,1,16,1,0.20044383,1541112991,Regular,de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76
4b89016ae0dbd72a59be41c88b9527599f459036157232c8a45dbb4392017340,-1,0,1,0.20079893,1540664622,Regular,596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3
596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3,1,17,1,0.20079893,1540663124,Regular,4b89016ae0dbd72a59be41c88b9527599f459036157232c8a45dbb4392017340
36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff,-1,7,1,0.20159779,1540256996,Regular,6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2
6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2,1,22,1,0.20159779,1540253711,Regular,36829b35a08d707346c1dd9dfa426f62bdff1f4647a29354b5eedc47701287ff
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,36,1,0.20011788,1539833901,Regular,75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,13,1,0.20011788,1539828576,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,44,1,0.20102682,1539515101,Regular,5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,6,1,0.20102682,1539453359,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef,-1,0,1,0.20248507,1539045856,Regular,91b1f492a01a1babb3673dad9ba12bb3ede068b8a400579085f61f373cff310e
91b1f492a01a1babb3673dad9ba12bb3ede068b8a400579085f61f373cff310e,1,1,1,0.20248507,1539038305,Regular,a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef
aacadde7f39d3b0462155d76cde7ac432b682082118a5bed4723e6adc0dded51,-1,0,1,0.20193721,1538717066,Regular,c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a
c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a,1,6,1,0.20193721,1538715153,Regular,aacadde7f39d3b0462155d76cde7ac432b682082118a5bed4723e6adc0dded51
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,82,1,0.20248592,1538463196,Regular,4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,75,1,0.20227449,1538463196,Regular,891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,5,1,0.20053516,1538463196,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,68,1,0.20215441,1538463196,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,38,1,0.20153351,1538463196,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,19,1,0.20088876,1538463196,Regular,c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,119,1,0.20028383,1538461891,Regular,48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9
48d1c9bf8e617fad016e34ef58e68c3250c341be41378baa991a9b6682751aa9,1,19,1,0.20028383,1538435208,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae,1,18,1,0.20088876,1538166608,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1,1,3,1,0.20227449,1537924168,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,9,1,0.20215441,1537704492,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,28,1,0.20153351,1537495985,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,22,1,0.20053516,1537263080,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46,1,6,1,0.20248592,1537036040,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,4,1,0.20356152,1536811323,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,11,1,0.20356152,1536805134,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79,-1,2,1,0.20052407,1536575203,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,11,1,0.20052407,1536573465,Regular,a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,11,1,0.20216308,1536348957,Regular,a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576
a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576,1,8,1,0.20216308,1536343915,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,9,1,0.20174561,1536123056,Regular,e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b
e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b,1,11,1,0.20174561,1536117880,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa,-1,3,1,0.20171677,1535906750,Regular,09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc
09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc,1,14,1,0.20171677,1535905433,Regular,b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,10,1,0.20077251,1535628787,Regular,d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e
d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e,1,9,1,0.20077251,1535610725,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c,-1,2,1,0.20073566,1535402797,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,22,1,0.20073566,1535399875,Regular,efb70572478decca4a65411035448e2f7a23f6f6a6a8848e60ab149dbae4772c
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,6,1,0.20240568,1535208366,Regular,6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,20,1,0.20240568,1535194736,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,16,1,0.20234499,1535009581,Regular,982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95
982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95,1,10,1,0.20234499,1534992979,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,15,1,0.20168941,1534802053,Regular,128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee
128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee,1,12,1,0.20168941,1534794805,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,28,1,0.20276465,1534627322,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577,1,3,1,0.20276465,1534600268,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,6,1,0.20452707,1534438287,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd,1,14,1,0.20452707,1534427961,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09,-1,0,1,0.20148491,1534255733,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,20,1,0.20148491,1534254064,Regular,9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09
938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9,-1,2,1,0.20106792,1534100294,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,10,1,0.20106792,1534099017,Regular,938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,15,1,0.20335564,1533923465,Regular,315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d
315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d,1,15,1,0.20335564,1533917632,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
fd56178d70b88ee9fbbbadd0623d02f90f659646cf778714055048c5194993d0,-1,4,1,0.20183593,1533749591,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,15,1,0.20183593,1533747854,Regular,fd56178d70b88ee9fbbbadd0623d02f90f659646cf778714055048c5194993d0
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,7,1,0.20146484,1533583338,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,33,1,0.20146484,1533582156,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8,-1,12,1,0.2029801,1533407672,Regular,42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,4,1,0.2029801,1533406424,Regular,c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,18,1,0.20480379,1533250385,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,10,1,0.20480379,1533244178,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407,-1,16,1,0.20194516,1533095130,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,25,1,0.20194516,1533093054,Regular,b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,12,1,0.20299118,1532963334,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,13,1,0.20299118,1532959876,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,22,1,0.20418343,1532825662,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,24,1,0.20418343,1532812094,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,11,1,0.20115902,1532670816,Regular,73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a
73c28f5f54d4444e0d67b79deb6d013b4f7c1b4dac2410ddbd2a2cbe76d0776a,1,25,1,0.20115902,1532661088,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,17,1,0.20458263,1532537093,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,25,1,0.20458263,1532535298,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78,-1,3,1,0.20383785,1532378975,Regular,4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,9,1,0.20383785,1532377540,Regular,f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,23,1,0.20280912,1532261455,Regular,7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988
7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988,1,17,1,0.20280912,1532243496,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef,-1,12,1,0.20474185,1532098427,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,13,1,0.20474185,1532092657,Regular,f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,18,1,0.20272761,1531964388,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,12,1,0.20272761,1531963292,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,13,1,0.20354823,1531815716,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,21,1,0.20354823,1531813295,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
