tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,705,1,0.16823577,1542252617,Regular,78b1b989179c2f0a8e9f607486fcb80acd49d7689773bd92cf86a83c18d40ec6
b4a5469404fc7e75e71a3b40b5682574f98eec31457ef85d8a1c7264e22244e8,-1,0,1,0.19017776,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,728,1,0.19017776,1542166199,Regular,b4a5469404fc7e75e71a3b40b5682574f98eec31457ef85d8a1c7264e22244e8
6dfd02d7e54b4d9e8a75b887f8fb339d6e548ace0f03eb3f362eb5ed73844275,-1,0,1,0.19316809,1542151898,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,750,1,0.19316809,1542080450,Regular,6dfd02d7e54b4d9e8a75b887f8fb339d6e548ace0f03eb3f362eb5ed73844275
c672891915babcfdf346a9a066eb26adc51985e4007ff56f67dd440a62ea8b7f,-1,0,1,0.20744614,1542073108,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,7,1,0.20744614,1541993377,Regular,c672891915babcfdf346a9a066eb26adc51985e4007ff56f67dd440a62ea8b7f
9ebdce29b9a85992ccfc064e68a44ed4273922d53ed9a92f2156aadcfc730199,-1,0,1,0.15369838,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,288,1,0.15369838,1541907069,Regular,9ebdce29b9a85992ccfc064e68a44ed4273922d53ed9a92f2156aadcfc730199
31e332c9eea153af1abb77da74faf30c90aa1e60d3adb430e1fd44c9225057b7,-1,0,1,0.13418701,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
69f76f0c6a6d1f24b82b53612d24bba8c512f1950c0dccfd9ad6616f680836f3,-1,0,1,0.14334643,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,300,1,0.13418701,1541820564,Regular,31e332c9eea153af1abb77da74faf30c90aa1e60d3adb430e1fd44c9225057b7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,100,1,0.14334643,1541734430,Regular,69f76f0c6a6d1f24b82b53612d24bba8c512f1950c0dccfd9ad6616f680836f3
665db2cd7599790965a1cc7e8fcf70c497875c093a9cbf6a10113c1ffe4ee4bf,-1,1,1,0.18379824,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,699,1,0.18379824,1541648248,Regular,665db2cd7599790965a1cc7e8fcf70c497875c093a9cbf6a10113c1ffe4ee4bf
37bfbeabc904a5dd65a842c9426dd4a01e2b308cc803cf28203c73f8fd09afe0,-1,0,1,0.16027895,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,633,1,0.16027895,1541561615,Regular,37bfbeabc904a5dd65a842c9426dd4a01e2b308cc803cf28203c73f8fd09afe0
2c5ba27b7d21b57c6d6a56484676fcbd768bf77a61b657dec010c02940bb5619,-1,1,1,0.15791367,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,682,1,0.15791367,1541475419,Regular,2c5ba27b7d21b57c6d6a56484676fcbd768bf77a61b657dec010c02940bb5619
0418b3f4b01ec31353d3d7aaf83d1541e89435eec2ad0c46be761cdb19a70dce,-1,0,1,0.16039,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,629,1,0.16039,1541388759,Regular,0418b3f4b01ec31353d3d7aaf83d1541e89435eec2ad0c46be761cdb19a70dce
13b0fc6488dad41c3a25b850f8604fad9f0a3560b9cae2d3cf5f976548837e88,-1,0,1,0.17315142,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,63,1,0.17315142,1541302637,Regular,13b0fc6488dad41c3a25b850f8604fad9f0a3560b9cae2d3cf5f976548837e88
9cf92ca5dce8b139a80c0b46690ae38639e72f7ea0b6e784f321830fd746997e,-1,0,1,0.18866966,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,662,1,0.18866966,1541215826,Regular,9cf92ca5dce8b139a80c0b46690ae38639e72f7ea0b6e784f321830fd746997e
420e5e7257b9ac415c36b2da8116d27f3dc3efa3ca7f953a130d48c24964da5a,-1,1,1,0.18569415,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,193,1,0.18569415,1541129350,Regular,420e5e7257b9ac415c36b2da8116d27f3dc3efa3ca7f953a130d48c24964da5a
0339d8a63c4ca8d1c500d37e407773088e01ff9cea754e7ed6da2e6b7ff96f85,-1,0,1,0.19332223,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,111,1,0.19332223,1541043288,Regular,0339d8a63c4ca8d1c500d37e407773088e01ff9cea754e7ed6da2e6b7ff96f85
fa44650a73382225f2a93ac8575a6204888aa9bc99349ef06e0f09accf1a1bec,-1,1,1,0.19434806,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,353,1,0.19434806,1540962762,Regular,fa44650a73382225f2a93ac8575a6204888aa9bc99349ef06e0f09accf1a1bec
f9ef83960034294500ceaa16918002f806b0f2bd107374429f0196ee6f448e16,-1,0,1,0.18430186,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,269,1,0.18430186,1540870043,Regular,f9ef83960034294500ceaa16918002f806b0f2bd107374429f0196ee6f448e16
87b6342e6b6b2bfbeec34c423d553a6406bef6d69293237193e93091d8847ecd,-1,1,1,0.39613153,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,128,1,0.39613153,1540781647,Regular,87b6342e6b6b2bfbeec34c423d553a6406bef6d69293237193e93091d8847ecd
6fd88bd7517c4289f0497ffb39d2e49a21c7e386911205b397c82d52ab95a9ff,-1,1,1,0.1972726,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,908,1,0.1972726,1540616283,Regular,6fd88bd7517c4289f0497ffb39d2e49a21c7e386911205b397c82d52ab95a9ff
749eb11c2d3ac2702118703e1b8ef6a34d4afe6f3cbf91bc981c79f70b09252d,-1,1,1,0.21683425,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,698,1,0.21683425,1540522274,Regular,749eb11c2d3ac2702118703e1b8ef6a34d4afe6f3cbf91bc981c79f70b09252d
7f45a21ef5d24d7eecf6335ae298828ccc5a720a651d644babbe820199aca146,-1,1,1,0.21247022,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,200,1,0.21247022,1540436047,Regular,7f45a21ef5d24d7eecf6335ae298828ccc5a720a651d644babbe820199aca146
1e5fbc4e3a24ada5f5dedc9291c69b969af3901f8bbbe1a80411ec4fbadecd54,-1,1,1,0.23231495,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,271,1,0.23231495,1540349508,Regular,1e5fbc4e3a24ada5f5dedc9291c69b969af3901f8bbbe1a80411ec4fbadecd54
1c5f15701d7f953f7ee9fbae4091c08d6ab677d9d4e0e1bf3bd64b7d60214b65,-1,1,1,0.2286126,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,962,1,0.2286126,1540263077,Regular,1c5f15701d7f953f7ee9fbae4091c08d6ab677d9d4e0e1bf3bd64b7d60214b65
0d6bb1aa596e6771f32efc88300c6b48eb2488c22e87729b69aea4a0dab6bab6,-1,0,1,0.22695654,1540251443,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,601,1,0.22695654,1540177761,Regular,0d6bb1aa596e6771f32efc88300c6b48eb2488c22e87729b69aea4a0dab6bab6
654d3d3809e47a77eefd1aa594cc5e69a9cf9d088f5e78ca3ae26bdedcb9e426,-1,0,1,0.22008072,1540160136,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,915,1,0.22008072,1540090297,Regular,654d3d3809e47a77eefd1aa594cc5e69a9cf9d088f5e78ca3ae26bdedcb9e426
0562bd72a567287fda61ae500c85e70a90583b095f5f8d7c8cd4f398a9737131,-1,0,1,0.19423992,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,935,1,0.19423992,1540003853,Regular,0562bd72a567287fda61ae500c85e70a90583b095f5f8d7c8cd4f398a9737131
6ccf939ac6009de86f4e3c68548dccf7d5e75ec13734a69edfb013e068907f8d,-1,0,1,0.21788055,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,20,1,0.21788055,1539918582,Regular,6ccf939ac6009de86f4e3c68548dccf7d5e75ec13734a69edfb013e068907f8d
f5a013f38cfb780e19e320ce8ad7037de842fc47a1f2cda4f1f2dea264111d61,-1,1,1,0.25146699,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,255,1,0.25146699,1539831015,Regular,f5a013f38cfb780e19e320ce8ad7037de842fc47a1f2cda4f1f2dea264111d61
d51c4486dc7b54617b3848a0519263bbf0b2c05149641e11be8eb35376ab0cc1,-1,1,1,0.24841698,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,524,1,0.24841698,1539745078,Regular,d51c4486dc7b54617b3848a0519263bbf0b2c05149641e11be8eb35376ab0cc1
e96047a6f24d26bd6bbef7420e26bb51419ce6bc418aa051bbf74b41723d6b4f,-1,0,1,0.22747129,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,218,1,0.22747129,1539658816,Regular,e96047a6f24d26bd6bbef7420e26bb51419ce6bc418aa051bbf74b41723d6b4f
8b7347d080d0a6f29d45df66d73689f5c925751df590c191a6e97d439c311330,-1,0,1,0.23691904,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,643,1,0.23691904,1539571996,Regular,8b7347d080d0a6f29d45df66d73689f5c925751df590c191a6e97d439c311330
206e2d6a913bb62f629e05b6464ac7340bdc46238e8d46c4de0074088c87d3f1,-1,0,1,0.17376634,1539555441,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,898,1,0.17376634,1539485412,Regular,206e2d6a913bb62f629e05b6464ac7340bdc46238e8d46c4de0074088c87d3f1
08b677421348e18628a03fa5f5ca536a9812e59f26b6c3096c0a196eee5dc151,-1,1,1,0.19032508,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,383,1,0.19032508,1539226874,Regular,08b677421348e18628a03fa5f5ca536a9812e59f26b6c3096c0a196eee5dc151
403eafef6c9c73858b85b7bedbbbbf3bbcd622cda396d924491da29aac22191f,-1,1,1,0.28328436,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,25,1,0.28328436,1539140185,Regular,403eafef6c9c73858b85b7bedbbbbf3bbcd622cda396d924491da29aac22191f
4a5d41c949969661471d3c732c56c5dbf068cd587793b7cac1c1ef0e96f87003,-1,1,1,0.28416248,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,286,1,0.28416248,1539053462,Regular,4a5d41c949969661471d3c732c56c5dbf068cd587793b7cac1c1ef0e96f87003
0649de6b6345e0160f585ab05a828fd0bc75a511bddceff6a8fd9231a40a0f3c,-1,1,1,0.27482033,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,634,1,0.27482033,1538967311,Regular,0649de6b6345e0160f585ab05a828fd0bc75a511bddceff6a8fd9231a40a0f3c
7691e3c2de8f796c5be1fd01da0a49e76662d134129a342b66a3b369d4963995,-1,0,1,0.31099968,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,358,1,0.31099968,1538881217,Regular,7691e3c2de8f796c5be1fd01da0a49e76662d134129a342b66a3b369d4963995
966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0,-1,1,1,0.3214323,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,842,1,0.3214323,1538816973,Regular,966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0
dae2af1e38980e8e042a0f7cac63875d9c74614bec509b74c4f4e7e822daff58,-1,1,1,0.30479386,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,348,1,0.30479386,1538741434,Regular,dae2af1e38980e8e042a0f7cac63875d9c74614bec509b74c4f4e7e822daff58
cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8,-1,0,1,0.34343489,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,456,1,0.34343489,1538621595,Regular,cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8
4a573de14d3c626d17431673ccc9c727c6e9a0d69b7ea10b7e95d82824ab2742,-1,0,1,0.39277698,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,678,1,0.39277698,1538535851,Regular,4a573de14d3c626d17431673ccc9c727c6e9a0d69b7ea10b7e95d82824ab2742
83376fb8f336ec3b99672e51c28980f90afc0cd81e1713a7e855d10e88a96491,-1,1,1,0.39890387,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,166,1,0.39890387,1538448708,Regular,83376fb8f336ec3b99672e51c28980f90afc0cd81e1713a7e855d10e88a96491
0538aaefc5c3ec93d5ea80819cf59fa453ab4e6b0644ce8bf5461bd1169b3e07,-1,1,1,0.33503739,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,392,1,0.33503739,1538362491,Regular,0538aaefc5c3ec93d5ea80819cf59fa453ab4e6b0644ce8bf5461bd1169b3e07
b79939ddd02366183e8801e7a6f487629a470d80439cca512029be6b2cbf6b9d,-1,0,1,0.30694696,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,628,1,0.30694696,1538275809,Regular,b79939ddd02366183e8801e7a6f487629a470d80439cca512029be6b2cbf6b9d
4a6c974163694e46b445ca40da05430532ceeb552100134178e631b7b468b4c6,-1,0,1,0.36430825,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,581,1,0.36430825,1538189860,Regular,4a6c974163694e46b445ca40da05430532ceeb552100134178e631b7b468b4c6
a49de5e07b41e7a6b08ef8be589724ef10718805bb30c8323b8f283990f6e91f,-1,1,1,0.36215513,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,695,1,0.36215513,1538103406,Regular,a49de5e07b41e7a6b08ef8be589724ef10718805bb30c8323b8f283990f6e91f
99cbf5e30decd03610d55b9ba35fcea9f1f75ce16ff880d4d1a27c8b68467379,-1,0,1,0.36380562,1538056165,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,567,1,0.36380562,1538017645,Regular,99cbf5e30decd03610d55b9ba35fcea9f1f75ce16ff880d4d1a27c8b68467379
ee6e7e1f79b3bff9587c4a570ca840d2546f59526d04a4a41cfde9e39cbd0897,-1,1,1,0.37735772,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,418,1,0.37735772,1537930277,Regular,ee6e7e1f79b3bff9587c4a570ca840d2546f59526d04a4a41cfde9e39cbd0897
78ed556627abbce0dbed83aeaf2c0e2fc66f1074b1af07c1579938e79f829454,-1,1,1,0.38124808,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,300,1,0.38124808,1537844616,Regular,78ed556627abbce0dbed83aeaf2c0e2fc66f1074b1af07c1579938e79f829454
5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32,-1,1,1,0.43523997,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,293,1,0.43523997,1537757601,Regular,5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32
1f494eaa9d15fdf48af0d4ec3bee5b1b8f797a9dcf096e9d80f9c4c3aef30331,-1,1,1,0.43804828,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,124,1,0.43804828,1537671435,Regular,1f494eaa9d15fdf48af0d4ec3bee5b1b8f797a9dcf096e9d80f9c4c3aef30331
3e1100904abf99531a5cd0e1c8c9689c79c848c1c095b1d9bac5d56339a29b76,-1,0,1,0.41385831,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,204,1,0.41385831,1537584805,Regular,3e1100904abf99531a5cd0e1c8c9689c79c848c1c095b1d9bac5d56339a29b76
10c842150a88572e4fc617932066d4ffd01d244875b398c203d647b9a368da8c,-1,1,1,0.40148032,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,467,1,0.40148032,1537498361,Regular,10c842150a88572e4fc617932066d4ffd01d244875b398c203d647b9a368da8c
e044e47d8f26d936c2080d528a5fc9b8449105a8affd03632a77ffce30e0f3c4,-1,1,1,0.38208136,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,456,1,0.38208136,1537411813,Regular,e044e47d8f26d936c2080d528a5fc9b8449105a8affd03632a77ffce30e0f3c4
e4d212dc7c32ad0bced085f21ab26d0f72c118d76521d648750e16d473ed56c6,-1,0,1,0.38246873,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,490,1,0.38246873,1537325430,Regular,e4d212dc7c32ad0bced085f21ab26d0f72c118d76521d648750e16d473ed56c6
a70fd5d1bb1a57c2c9250d03d9687e3f3239e0fca59d07a48546d402e6276326,-1,0,1,0.37062342,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,75,1,0.37062342,1537239024,Regular,a70fd5d1bb1a57c2c9250d03d9687e3f3239e0fca59d07a48546d402e6276326
33524a011bdc94a9fe886b86790cd3e15926a987573b0bf8d9fc736ef722ea33,-1,1,1,0.40469937,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
