tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253bdaa0a0ae240060c19f7814b05226e6c7cf6421eb0681c5395e9fba32fdce,-1,1,1,140.44433406,1593944348,Vote,c2f98053a4318dc07989e732ff26394493b826a4b5f347fd063d0c178f75b83f
93398ab2f14a2be7d2d1bb3d69cd43c3e5eabd78e0e723571c1e9cd9c3a7a0b5,-1,1,1,140.44433406,1593903450,Vote,1f4316eb0b9d1c6ced9f1df05d220edc6a71550aa452726066ea58f95736ba32
2af07ab671df9a051436e7e6d7449ea0b57a51c7b13511e6be5e31f680a02ef9,1,0,1,140.44433406,1593712019,Ticket,34f704ec8249eb86836408d0e845b9a26daefba9d2660ef5eff6729407191bf0
30b93e35044ef76476c70f74c64423b90256ebb2a158d7973bf6e4285179a997,1,0,1,140.44433406,1593712019,Ticket,282ae64cc6380a35180c6c8fa9a15d5ca2ea2e229f361d76e8593eadad8d1deb
5287251566ef4a03fd32a985371305e1478ea7163d42461b105a44039adbaaff,1,0,1,140.44433406,1593712019,Ticket,448c3cee967325c95f781c006d5a4323e388094a378734b73365b6ec8db2ce9b
89143dd5b5fbccb36e7fa5796f8441afdbccdc748d14078533b0cb0dbe0f04db,1,0,1,140.44433406,1593712019,Ticket,895ebc12edf4e677bcfef09c195b1c3f893be7a5d07b92f5ad270305932121d6
a3ddd3d995631c2c7b7042beee74d5f7229b1611a45ddcea70730b704814afff,1,0,1,140.44433406,1593712019,Ticket,982757357609750c36ed9bda18aa674997d7bced7c7a270038a8cdfb48fc63e0
d61b5d3788bece4131fa1b7c3bbd9bdcd5e21d29f0e4b64269334e0a1ecc76df,1,0,1,140.44433406,1593712019,Ticket,43fc7989d40173b3e8b8f3f0ec47611a05ee1bb6ddd788105df9527019fecc3e
dd41f87559d443fd010f2e5ee7c9faa354aefc6b18325bfc5bd0c76ab1df1909,1,0,1,140.44433406,1593712019,Ticket,c663c35bb75b520d22876776f3c0e1845070e95ae9936ef18dcb1e3d4478ea80
1aec1cb6b71eded31e7dbfa95e2ff736b549040cf548de521762a43f97cd6b67,1,0,1,140.44433406,1593711510,Ticket,42e2871e802cfffdd7485c26ec83e656593e7a3cbc469ba652321cf09f2bc51e
1ba584effaf73bf55fa9dc7454f28a9b1c5e97b9ce7b9f0ee17c0bfc630e7013,1,0,1,140.44433406,1593711510,Ticket,6249a176ea913f024005f1529cb6e0ac772946752afe9c0c058e30f7f3c8786c
1f4316eb0b9d1c6ced9f1df05d220edc6a71550aa452726066ea58f95736ba32,1,0,1,140.44433406,1593711510,Ticket,93398ab2f14a2be7d2d1bb3d69cd43c3e5eabd78e0e723571c1e9cd9c3a7a0b5
26547fbd8e1c8f6b52e294e1542fad5fa1695305a139633b38d9033a6a9f8da7,1,0,1,140.44433406,1593711510,Ticket,247f5e796abe8158c926d25fb69dec537d9fbe61fe6546cb91115fe20fec022d
3e9e2d8d6afa450941d79df3caada9abab67b2562cd4599cabd687a9a5c9242c,1,0,1,140.44433406,1593711510,Ticket,84168418ecd142b35f60fccb6bef9dc88897c351484d713246cdff96e79c6c27
50a0c70d6c5635135b7ca3d3f62e842fc7d2c2a28c76d44411d384663cef5236,1,0,1,140.44433406,1593711510,Ticket,9b8baffc751161954c90210a0fdd2f05890f83adbfa0f46061c66397a2427a4d
595a84c1168b62f4be4fd05e8e7fab9dc859ff7a96748046b322731780f6f25c,1,0,1,140.44433406,1593711510,Ticket,ede4e9879b2a4c71e5f8c428b7c3835599cce62aad1a67ca1d06c96688e30d0e
c2f98053a4318dc07989e732ff26394493b826a4b5f347fd063d0c178f75b83f,1,0,1,140.44433406,1593711510,Ticket,253bdaa0a0ae240060c19f7814b05226e6c7cf6421eb0681c5395e9fba32fdce
d3a069cf1ddafbc20afd50636e1eb7d49b692fd491442d09fcf400313500839c,1,0,1,140.44433406,1593711510,Ticket,4f474c4b8aacecef776615cda83b0c481363e3be246e0ea3e80dd03e4b45a3ca
e88903d7d4fc8e917211a9f1a65aafdf1948b00116b47aac5c24696703465d85,1,0,1,140.44433406,1593711510,Ticket,d081519239bf1220ce08973623829b178b61ffb3d3c1eaa6a21bb357c6d6bacd
e8ed66520fd1280d4a3873b14bf8de1be1877a4a8e9c8185cf3dbdc700b072b8,1,0,1,140.44433406,1593711510,Ticket,65b94b54995d15407c2099684e942808a65b4a4d14ed841f16c0f7deb7a665a8
689f450ffbd51cf9a3049195816c9374411b00039b6a0acdfd38eefbf6f2f8a4,-1,1,1,139.16900012,1592355787,Vote,7e976e9920f7c25da08efadcce1955264ef3bdcf565bcd72326cac6e17060ced
44e1f9e62d6925711f19c1b19eda2ce149d7ba006bfa78f549ca455c8c99794a,-1,1,1,136.87945088,1591821545,Vote,c95c9534ad1c764b21efa166db04faeccbb301d9bb7375086045082c4de0aeaa
bf5fab09657e329ec29b70d476ac36bd52b4c08c911faf2a633b1c30b7780385,-1,1,1,139.16900012,1591305309,Vote,089e6dd0a9ec88a8f12f0a67c4fead27fd42a0dba298ecccad3daa1385de309d
07ed1a37d17025ef158aebb235ce5074008e9b68a19a98dd68123c7259c86be8,-1,1,1,132.54503649,1590994351,Vote,cd51aeca06d83dce5df04d3ada6e45b7df0c6a05af69b9b45ffebdd2e6514e23
089e6dd0a9ec88a8f12f0a67c4fead27fd42a0dba298ecccad3daa1385de309d,1,0,1,139.16900012,1589924935,Ticket,bf5fab09657e329ec29b70d476ac36bd52b4c08c911faf2a633b1c30b7780385
7e976e9920f7c25da08efadcce1955264ef3bdcf565bcd72326cac6e17060ced,1,0,1,139.16900012,1589924935,Ticket,689f450ffbd51cf9a3049195816c9374411b00039b6a0acdfd38eefbf6f2f8a4
c2b5d05962e7833d5a8f64cf4060c613ff2efa5e7868389152e177fadaf86b8b,-1,1,1,136.87945088,1589783362,Vote,d1e6dd1c734e664983b2f9f3a297ff440df3858023cf1f49097895941a091887
ad248cb2bc61d02826a8430312720ff2ae3cd638ac3549b9af5c7000168a5f1e,-1,1,1,135.68620413,1589086612,Vote,9967f8ed5c298f393c3f791185ad26f62cba76a359627f8627fe4e4ecf757021
cd936b49d9f521c287e0f1e5f310fc3496f49b3cfede19c5e63d096290c0e307,-1,1,1,136.87945088,1589024997,Vote,24a43e8af643dd7b049cae23566b8266aef8a14530040fda86ab553e33e632a2
07dccc853910a9f6f3883c9f64a55546f38ea423485b0ac25c4c84498b83ee98,-1,1,1,135.68620413,1588690396,Vote,1189bf334414f496e81062adf252260223e25250dcf13ca8da315a5c0776ec1b
7ba2b08312c29c0163692c09679a9796bdf3e3dbf1ecb46225711a0eb721380c,-1,1,1,136.87945088,1588133894,Vote,b6d2720363c0d5c0ae8ca7b82ad887c934e3133b4721fdfceceb3ba02d471639
c9a421c1a8a37833a691d0c27f5aff9a2759be032262e1bc076af9b6e4e8d619,-1,1,1,136.87945088,1588093659,Vote,f835ef21d6a0d13c8bd3033b4e17d882d5079b7798ff4a4c6745b25120801a82
5d591928d0a3c24ac97e2f094fccbc97c922ea8dc999b590acdd96881fe391ce,-1,1,1,135.68620413,1587630196,Vote,d8b78cf8c98a6f93d71dbc0dbb83e6b26228bad6228d3800aa2f0fed6433e1e2
86ff1758ed502d6bef01abb146444b3b52733e7c2b93fc78c8627a864f139fc8,-1,1,1,135.68620413,1587611218,Vote,d870edcdf19a24e6492acc4d6a40a7411cfbf3d109a901d9ac472e7be5deda5a
b8b565cfe221c9b6e082cce1bf19d7a87b22299f5ab4ba901494528303fa9741,-1,1,1,132.54503649,1587417077,Vote,81ddc4acac5d88ad57a7588c7b8b48f5508d4742b783588bb51980565cc3bb5f
24a43e8af643dd7b049cae23566b8266aef8a14530040fda86ab553e33e632a2,1,0,1,136.87945088,1587315110,Ticket,cd936b49d9f521c287e0f1e5f310fc3496f49b3cfede19c5e63d096290c0e307
b6d2720363c0d5c0ae8ca7b82ad887c934e3133b4721fdfceceb3ba02d471639,1,0,1,136.87945088,1587315110,Ticket,7ba2b08312c29c0163692c09679a9796bdf3e3dbf1ecb46225711a0eb721380c
c95c9534ad1c764b21efa166db04faeccbb301d9bb7375086045082c4de0aeaa,1,0,1,136.87945088,1587315110,Ticket,44e1f9e62d6925711f19c1b19eda2ce149d7ba006bfa78f549ca455c8c99794a
d1e6dd1c734e664983b2f9f3a297ff440df3858023cf1f49097895941a091887,1,0,1,136.87945088,1587315110,Ticket,c2b5d05962e7833d5a8f64cf4060c613ff2efa5e7868389152e177fadaf86b8b
f835ef21d6a0d13c8bd3033b4e17d882d5079b7798ff4a4c6745b25120801a82,1,0,1,136.87945088,1587315110,Ticket,c9a421c1a8a37833a691d0c27f5aff9a2759be032262e1bc076af9b6e4e8d619
041001b5110ad79899afd8e314f21c80c5b9f266d8da6d7800f2d060cfc12eb5,-1,1,1,132.54503649,1586621442,Vote,ffd5887e8df3ca69baf8d2822208a1039f54784530a299c316b731a14d1f8c33
81fd5c223f7c037f7b1c2edc9fe9ba9077fb13c09d520859311afc28acaedfac,-1,1,1,132.54503649,1585450234,Vote,e4b8e856e5a7ecc70c7e5931b0dfe488f123972be48bec81936fe96d9c5b2757
99cc3d048e06decffbcfccb6f03f718fc962136c88addbabbbe5f4a8399f84e0,-1,1,1,132.54503649,1585435621,Vote,92c91c5e2ce67f2b89b91428ad14e526904a36c1db5a63a5e2bb8d6f41aa01c0
eb81c21c5c75b945d4084432c8be45f0506264db3fa21c587226a55aee498eb2,-1,1,1,132.54503649,1585389966,Vote,ba402eb21550a5861da8f4f93a06c63bdc90d99b53b4998a61399647fe75a01c
c42faeb16073357f6cd97280a03f3263e7f7a940f9ec46088c1dabeaea26f852,-1,1,1,139.10583455,1584612996,Vote,4726b7c92040fa15a6c51230dc026c97259113afb59ac351bb842529f0939b6f
d45473e6e676a505c9e880cefd011e6ba32fd8a59e8fec6abf33614e4fab4af8,-1,1,1,139.10583455,1584516795,Vote,cbe3d6f1acdf8851ef387bcd1a2e5603fd28de8ce40a788d87eee3efe013ca89
e16e2cd4c5b2a91c1c19a8c7a3d06a54fe7f81e29cfb431148c6870b490af900,-1,1,1,135.68620413,1584491900,Vote,fbb60f472dbf1db738dbe54393c7afa3577c22bde33a943649cc2cb99e4917b2
0bcb371c9c37717a677cb56481ac9d4c326a7b75a9875f120406db4eb440c687,-1,1,1,132.54503649,1584333642,Vote,f49ff08e4dbbdae84f8f2fd58a3d38b7ab451e3520a39a596cce43f895089148
312ac579b6686de0ac4e8106846537d57418dcaa11b4bb7ab613d4ecc9b7633c,-1,1,1,135.68620413,1584254079,Vote,f7ed0e9e9376d7a860c52fee59ad404a79b3d92dbfc2e595777ae24f586e4c94
2aa845e70f383dc231d52d2055b64cebd2bf91fa7b4e1d1ecacdcb4076fc8012,-1,1,1,135.68620413,1584185931,Vote,d1e7b7eda7e8b7f40d6a8dd2d3c43919a679fc08bf2ed5dedd7a8103b3e92629
cff0c45b076bf747db48fe93a334dbb5b852c83d45ef195c2ace8bdaaac31f72,-1,1,1,132.54503649,1584145844,Vote,adcc36425629b634b7259b5df52e018a85a75546afb5d104c317b680b27ad6b6
207c939e8b840e5e2043b4f68ab2a75d66a0d4062a86fc4edfb96a8aab9a3e5e,-1,1,1,139.10583455,1583934218,Vote,f909cc4163f33e7afba3c0806b8b8f8728abc9774a1e7fc4f747864e723181aa
f37350e1270cfc6e8af8e2f3cb7cead3dfc2fb5d22be79c5da616447fca9aae7,-1,1,1,139.10583455,1583923646,Vote,91774ae34b9d7134d9c5d0e4e74879b3eb65c56b03cd52da0c8ce766a5bb6a80
6982fd9612eba23478be61554206b7cee37a03b4a0070b4e98b19ad0647f0407,-1,1,1,135.68620413,1583835420,Vote,4ca58c91f5c12db7c904a1c222d2e0c5c71221c59a1192cbeda1587824ab1dd6
93c5a834f2807fb50521d7469263bd8c34d3985130940341a3903c6d8675e643,-1,1,1,132.54503649,1583737574,Vote,91c6f9a77bb3e87437820c2fcd0289dcdeafcb81b887a255c6061b6cec5d473f
5caa2c350b55e2e5916b74e4e451274d3994db677ebafe606309e3aca73ee3be,-1,1,1,139.10583455,1583669910,Vote,1674929451d67247004dd93ab4a90c91887d9bd2fbc6d866fefd69e5204cbab2
7b589b6142f125e5ebf9084b69c63c0c9ca478b5d46d8ec1b59bb3ec5d63edf2,-1,1,1,132.54503649,1583593598,Vote,9491520175f352be87999675d52bc37fc3b8d157170b0cd94a6b379bf6d1f1cf
5f470b11e788ee637c8ee4c0f2a8b24964190a710b4aa54f83d757b7659464be,-1,1,1,139.10583455,1583460260,Vote,096474f91b4a22e23641fbc83d2833cc3398b6c5634403c9809726d0c57c0578
2d4d29119c8f959ba429150adf8853b5f6d6f4b5e0de2618839d6ccc88118799,-1,1,1,135.68620413,1583333291,Vote,eb865e3f566fd243c873522565be11037ccb672a7f83c95ba05bf1849b824d0c
8367d0ba089820a7a1f4c3c32a71729655bbbcd0362cdb6d7bb14e1c541b09fd,-1,1,1,132.54503649,1583171039,Vote,bb0c72daaa83fe31136997e870f5a23c1048c9d695b0a72f9a4a4f4f4ca5a0d3
91711345f8324451cfb15e7b31db31c2f6e21d95d3243406e629f1a96daa5f30,-1,1,1,132.54503649,1583140728,Vote,90cf2641dd66aa663bc9855be65d4f4c8e16930a3d423d14d6c998ddbd059da9
5663a354f1a8105138eb1ffa2c5c1dec9f91e0384354c2204a71e3e048ee7dc7,-1,1,1,135.68620413,1583137326,Vote,053682e9168feab19479a4b29eece7cb4170c1996a36959ec153e667fd841608
d2751e0085455d6d930ef9d780cc9f56d78375198c29b4a73069b138f04c9ac9,-1,1,1,135.68620413,1583072063,Vote,3bdb2da91a82d19ce7d14aa680afffc34a89f3b633fcb8673319a5048454a436
eda208e578a4b2e98d954159e063e44a348fae4b47e8d5ee99adcbff7ae3f0b2,-1,1,1,135.68620413,1582609828,Vote,c1cdbc4e7a61c19fa09f28f8b3d5e1bcc2efc2c41ed39badf742636428a61fee
245b45b7bb2c4d62dd0f9be02c97265f76d184e58d5be643f1f43d1129eb1db4,-1,1,1,135.68620413,1582480415,Vote,92f6ce9f5915b7c50552bc7c101beb449ebea6814788ea14982fbc2e004df679
5d5caedbf52ef68123242b97d52ee22965f121454412b8fbfaab7111994dc447,-1,1,1,132.54503649,1582454058,Vote,1b82e8b079a9654de30f50b211e616729a66b194ee3e2d5ff81dbec1d1e2cfac
7bea52c3725ad43bdb2983619d675e0ba764761f6bcc91cbd35a8a6c16897d24,-1,1,1,139.10583455,1582378548,Vote,d905f5533ca860216c63889914628045c9191cb58953058ec5ac874878256fdf
794e501ed56aa5ab09edf1346080925bc9056f94297ef1d5fb2ed1c77ce5d04f,-1,1,1,139.10583455,1582374932,Vote,4c8f396e05bd2c065b418bd32142c3775d348b1f9205e541b3850773e3b6b693
b483f6b33d8a76d9343c4d60796b1143a85089401ff45ef97eea5fcf21cdf2c6,-1,1,1,135.68620413,1582079932,Vote,6763b168185065bd8cf0dfd3bb70a86d1f0ebcbcd5ce7c4662594dfb6a98e329
cd9ca05bf67f8a3111be424b9c2785ad855f78f0f3406e918966478e9887a4f6,-1,1,1,135.68620413,1582028775,Vote,ec4417615a3960b677165e404a17a4fde21987307c5d39c8aae35b2db32da930
dc2844bda93650fc6fe357e2723af5c760ffb98c6c98e861d533b1baacba80e2,-1,1,1,139.10583455,1582006330,Vote,ae575e4010c7837379aa312946d5db040cd79775917e66e9f525eaaa6f36e0a7
0b886bb5a284f8d39d8e852c31d271baa7e8c42e45b743acacddfd75231a6e71,-1,1,1,135.68620413,1581869957,Vote,083ed7466f5b7cc41b352586d71bcbccad673802daf01e5a9f1e19d7aac40a2b
b532b53b2e3f0ff111f28faeb6f7a9e10000e3838cb1c808f6ef4e0e83f93601,-1,1,1,139.10583455,1581853125,Vote,d5e43946d596cf6fba8fd5f1a0d1b5b0c2968ec572edfe5ac1df2b3aca9d1d6a
62a01d79dde78ff28f72115cb19ef153ff5e2cf6849ca317d4f8f30a1bfa7ec8,-1,1,1,135.68620413,1581815219,Vote,3fde68c086d192a9bb09d1410dee39b86d22d5fbe7a3a24e6909f030715023f8
7b215fc2ad5842017a531354521523e41398d5f5495d1a6694a47ab70336aeb0,-1,1,1,135.68620413,1581804332,Vote,0594576f5550d917c171547bbe2b4af1e0c8b5fbe7b37c5fc40d6b7007158d84
3400d8793cf54056e83e863100db2450f58cc2ab0c6a6e67ae8b7ebbde865720,-1,1,1,132.54503649,1581759563,Vote,6fb81061553f2328fe2598b9e8d862a247b07f3913f846a0ac05c1f2279f2fc6
bcf0c4c5ad31a582a7c160a8e58fbf784a2b341e2922a6d60152d94f71c7c76a,-1,1,1,135.68620413,1581729399,Vote,3fbb34d133055f8366ecbc9103cd118e0d76d2c9abc7274d33e7e49b27d41c9d
e0f02b2970f8a7d5c251a81ab0bcc7cc85ddbbbda1304e388de61d8dc02ba14d,-1,1,1,135.68620413,1581667002,Vote,81c21e4b8a7b18df96a8b8fe660bdb0cfbaae348bed99479cb6968a71077b111
29a0b45f83c068134c4bdebbc03c60ce319a0b07657c2dc1a442959f9e97d270,-1,1,1,132.54503649,1581609354,Vote,20ea527c3417872b0b8a20e9996b08a1cb37bf54a44aaab496dededf9141cb4d
d8f2edfc14fcf38092fe565db214534b89dfc97ed208f19921978aea1f422738,-1,1,1,139.10583455,1581537438,Vote,c4e6b6363876588b7b0f1b35fd954020a0047733df2e96be11e58af8837a99d0
1b82e8b079a9654de30f50b211e616729a66b194ee3e2d5ff81dbec1d1e2cfac,1,0,1,132.54503649,1581527961,Ticket,5d5caedbf52ef68123242b97d52ee22965f121454412b8fbfaab7111994dc447
20ea527c3417872b0b8a20e9996b08a1cb37bf54a44aaab496dededf9141cb4d,1,0,1,132.54503649,1581527961,Ticket,29a0b45f83c068134c4bdebbc03c60ce319a0b07657c2dc1a442959f9e97d270
6fb81061553f2328fe2598b9e8d862a247b07f3913f846a0ac05c1f2279f2fc6,1,0,1,132.54503649,1581527961,Ticket,3400d8793cf54056e83e863100db2450f58cc2ab0c6a6e67ae8b7ebbde865720
81ddc4acac5d88ad57a7588c7b8b48f5508d4742b783588bb51980565cc3bb5f,1,0,1,132.54503649,1581527961,Ticket,b8b565cfe221c9b6e082cce1bf19d7a87b22299f5ab4ba901494528303fa9741
90cf2641dd66aa663bc9855be65d4f4c8e16930a3d423d14d6c998ddbd059da9,1,0,1,132.54503649,1581527961,Ticket,91711345f8324451cfb15e7b31db31c2f6e21d95d3243406e629f1a96daa5f30
91c6f9a77bb3e87437820c2fcd0289dcdeafcb81b887a255c6061b6cec5d473f,1,0,1,132.54503649,1581527961,Ticket,93c5a834f2807fb50521d7469263bd8c34d3985130940341a3903c6d8675e643
92c91c5e2ce67f2b89b91428ad14e526904a36c1db5a63a5e2bb8d6f41aa01c0,1,0,1,132.54503649,1581527961,Ticket,99cc3d048e06decffbcfccb6f03f718fc962136c88addbabbbe5f4a8399f84e0
9491520175f352be87999675d52bc37fc3b8d157170b0cd94a6b379bf6d1f1cf,1,0,1,132.54503649,1581527961,Ticket,7b589b6142f125e5ebf9084b69c63c0c9ca478b5d46d8ec1b59bb3ec5d63edf2
adcc36425629b634b7259b5df52e018a85a75546afb5d104c317b680b27ad6b6,1,0,1,132.54503649,1581527961,Ticket,cff0c45b076bf747db48fe93a334dbb5b852c83d45ef195c2ace8bdaaac31f72
ba402eb21550a5861da8f4f93a06c63bdc90d99b53b4998a61399647fe75a01c,1,0,1,132.54503649,1581527961,Ticket,eb81c21c5c75b945d4084432c8be45f0506264db3fa21c587226a55aee498eb2
bb0c72daaa83fe31136997e870f5a23c1048c9d695b0a72f9a4a4f4f4ca5a0d3,1,0,1,132.54503649,1581527961,Ticket,8367d0ba089820a7a1f4c3c32a71729655bbbcd0362cdb6d7bb14e1c541b09fd
cd51aeca06d83dce5df04d3ada6e45b7df0c6a05af69b9b45ffebdd2e6514e23,1,0,1,132.54503649,1581527961,Ticket,07ed1a37d17025ef158aebb235ce5074008e9b68a19a98dd68123c7259c86be8
e4b8e856e5a7ecc70c7e5931b0dfe488f123972be48bec81936fe96d9c5b2757,1,0,1,132.54503649,1581527961,Ticket,81fd5c223f7c037f7b1c2edc9fe9ba9077fb13c09d520859311afc28acaedfac
f49ff08e4dbbdae84f8f2fd58a3d38b7ab451e3520a39a596cce43f895089148,1,0,1,132.54503649,1581527961,Ticket,0bcb371c9c37717a677cb56481ac9d4c326a7b75a9875f120406db4eb440c687
ffd5887e8df3ca69baf8d2822208a1039f54784530a299c316b731a14d1f8c33,1,0,1,132.54503649,1581527961,Ticket,041001b5110ad79899afd8e314f21c80c5b9f266d8da6d7800f2d060cfc12eb5
d7a5d3ea11d6f4240dfed8b38407f0cee53870a26e2b850a40f0463078781644,-1,1,1,135.68620413,1581216697,Vote,a5a24ce8bc181d575fcb6e128d1733de92f80c1d185ddfff604ab0d46c2fc4c5
52a6f7c526b2202f1c98a7a3a8d947dd63d75cceb5ea0003d306d6da0f975a69,-1,1,1,135.68620413,1581184003,Vote,31a2cc23c2f6ce44b5d555b9bba438fde0c25ba1d7dee9128bea5d50a18fb6ae
cd9239316590aed1bb4df70970f1cc0573bb48365975e77552368af276f10bb4,-1,1,1,135.68620413,1581170664,Vote,6eb8d55a7c05e285b4fb854ddfbf3b4b31958a45fe739e7f274df3cf3cda7d27
0a1089bc00d8abd38e2753baa3c69c68d54a601b7836f0c14a0887d642d0eb61,-1,1,1,139.10583455,1581149193,Vote,c0e3aec0306d1ecf41e6cd2c4022e7479ce79ff474eeb1d88e543d85253a0cbf
406b7f28f5036774a53154a2cc7ed62bfbccb5c5d338103da211b73dbc7e924d,-1,1,1,135.68620413,1581092158,Vote,d1b8dd3cbadab0c03fe03b28a2658d73f44ef41bffa381d8816412c564840227
d73b1a32460ecff9d3122a4e65f1a89820932ef676896a3319581b9eed8701d2,-1,1,1,139.10583455,1580905421,Vote,77291bed552342a4d8507011e6a703f89b71b5bb41fb03b40c4dba7b9967b60e
083ed7466f5b7cc41b352586d71bcbccad673802daf01e5a9f1e19d7aac40a2b,1,0,1,135.68620413,1580861721,Ticket,0b886bb5a284f8d39d8e852c31d271baa7e8c42e45b743acacddfd75231a6e71
3fbb34d133055f8366ecbc9103cd118e0d76d2c9abc7274d33e7e49b27d41c9d,1,0,1,135.68620413,1580861721,Ticket,bcf0c4c5ad31a582a7c160a8e58fbf784a2b341e2922a6d60152d94f71c7c76a
4ca58c91f5c12db7c904a1c222d2e0c5c71221c59a1192cbeda1587824ab1dd6,1,0,1,135.68620413,1580861721,Ticket,6982fd9612eba23478be61554206b7cee37a03b4a0070b4e98b19ad0647f0407
6eb8d55a7c05e285b4fb854ddfbf3b4b31958a45fe739e7f274df3cf3cda7d27,1,0,1,135.68620413,1580861721,Ticket,cd9239316590aed1bb4df70970f1cc0573bb48365975e77552368af276f10bb4
81c21e4b8a7b18df96a8b8fe660bdb0cfbaae348bed99479cb6968a71077b111,1,0,1,135.68620413,1580861721,Ticket,e0f02b2970f8a7d5c251a81ab0bcc7cc85ddbbbda1304e388de61d8dc02ba14d
92f6ce9f5915b7c50552bc7c101beb449ebea6814788ea14982fbc2e004df679,1,0,1,135.68620413,1580861721,Ticket,245b45b7bb2c4d62dd0f9be02c97265f76d184e58d5be643f1f43d1129eb1db4
a5a24ce8bc181d575fcb6e128d1733de92f80c1d185ddfff604ab0d46c2fc4c5,1,0,1,135.68620413,1580861721,Ticket,d7a5d3ea11d6f4240dfed8b38407f0cee53870a26e2b850a40f0463078781644
c1cdbc4e7a61c19fa09f28f8b3d5e1bcc2efc2c41ed39badf742636428a61fee,1,0,1,135.68620413,1580861721,Ticket,eda208e578a4b2e98d954159e063e44a348fae4b47e8d5ee99adcbff7ae3f0b2
ec4417615a3960b677165e404a17a4fde21987307c5d39c8aae35b2db32da930,1,0,1,135.68620413,1580861721,Ticket,cd9ca05bf67f8a3111be424b9c2785ad855f78f0f3406e918966478e9887a4f6
053682e9168feab19479a4b29eece7cb4170c1996a36959ec153e667fd841608,1,0,1,135.68620413,1580861672,Ticket,5663a354f1a8105138eb1ffa2c5c1dec9f91e0384354c2204a71e3e048ee7dc7
1189bf334414f496e81062adf252260223e25250dcf13ca8da315a5c0776ec1b,1,0,1,135.68620413,1580861672,Ticket,07dccc853910a9f6f3883c9f64a55546f38ea423485b0ac25c4c84498b83ee98
