tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,21,1,0.1094833,1531910276,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,22,1,0.10102532,1531910276,Regular,d8ffdd473eb13eca18def92d23bc2a2f0306f99e0212eab42988e7c7d69915a3
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,23,1,0.10393558,1531910276,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,24,1,0.10035596,1531910276,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,25,1,0.10043474,1531910276,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,26,1,0.10167171,1531910276,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,27,1,0.09993047,1531910276,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,28,1,0.10128238,1531910276,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,29,1,0.10018441,1531910276,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,3,1,0.10079301,1531901919,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,13,1,0.10868061,1531867121,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,15,1,0.10221104,1531843809,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,8,1,0.10167171,1531825404,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,15,1,0.10001176,1531802861,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,1,1,0.0991231,1531783772,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e,1,8,1,0.10121041,1531766522,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,17,1,0.09804309,1531745343,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,10,1,0.09912245,1531729179,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,7,1,0.09820414,1531708002,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,27,1,0.10279842,1531687753,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb,1,8,1,0.10419905,1531665864,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,26,1,0.1094833,1531635778,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,19,1,0.10042238,1531603648,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,9,1,0.1037004,1531584730,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,2,1,0.0994658,1531568142,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,9,1,0.1006895,1531545519,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,1,1,0.10393558,1531523393,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,0,1,0.09938684,1531496180,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,8,1,0.10243676,1531473042,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,26,1,0.10727765,1531453188,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
d8ffdd473eb13eca18def92d23bc2a2f0306f99e0212eab42988e7c7d69915a3,1,4,1,0.10102532,1531443006,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,8,1,0.09993047,1531422586,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,40,1,0.11258269,1531390389,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,23,1,0.10094928,1531371942,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f,1,2,1,0.10401751,1531353038,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed,1,0,1,0.09810907,1531332500,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,1,1,0.10035596,1531304564,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,3,1,0.10018441,1531289950,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,13,1,0.10043474,1531275198,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,17,1,0.10380644,1531260284,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26,1,11,1,0.10306415,1531237678,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,10,1,0.10128238,1531218874,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,2,1,0.10045369,1531202337,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,14,1,0.10336063,1531166702,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,22,1,0.10417383,1531152863,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,17,1,0.09893995,1531138537,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,20,1,0.10078922,1531123631,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
a10e4dd2af43de648c402cc110fcda812cdf0d0b252e5ebad5cde926603cbf46,1,1,1,0.09443885,1530555906,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,13,1,0.10185648,1530520955,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc,1,8,1,0.1016743,1530501669,Regular,ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,6,1,0.09965696,1529279991,Regular,f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,4,1,0.10093854,1529279991,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,9,1,0.10690407,1529279991,Regular,77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,8,1,0.10130573,1529279991,Regular,4fb7d900cf52ffff813c0251e9959d650408a7e8f71d492b7358128ea6c1c7ba
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,7,1,0.10249215,1529279991,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,5,1,0.11442028,1529279991,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,0,1,0.10249923,1529279991,Regular,d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,1,1,0.09828611,1529279991,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,2,1,0.10169059,1529279991,Regular,789b5c9d0332f2c700fa3f7f9aaf38004d0859462817620533a5e74ed555943c
03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa,-1,3,1,0.10183498,1529279991,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,3,1,0.10249215,1529274461,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,7,1,0.09828611,1529259521,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d,1,8,1,0.10249923,1529246986,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,26,1,0.11442028,1529235677,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
4fb7d900cf52ffff813c0251e9959d650408a7e8f71d492b7358128ea6c1c7ba,1,5,1,0.10130573,1529221216,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2,1,12,1,0.09965696,1529214255,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9,1,13,1,0.10690407,1529203514,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,8,1,0.10183498,1528788857,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
789b5c9d0332f2c700fa3f7f9aaf38004d0859462817620533a5e74ed555943c,1,7,1,0.10169059,1528778969,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,14,1,0.10093854,1528768285,Regular,03c78b00b271fa74345a75ffbb45126190ee5ad8d9741679bcdd4631c7f61ffa
