tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1c8fb79631504a0c87f6126537164979589285e6da07a775b02db176d4ec12,-1,1,1,99.40637325,1544649631,Vote,1d80f23ebf47d3234ed5829c75c6a1d51bb58229723be1be9e6e5b84ecb185ea
73c9fbbc4a7533071ae8a8e008e697f9cf82674641d56aa08390a69d552ea7ca,-1,1,1,98.04936098,1544639052,Vote,6bbc9ad4a646f28c3fd7997e836c4323797b5a526b8460e2db49187be61c1c4f
b233f1c9947b9bce76339afa625f2452d0e65c5ef1ab6f63dc5f0239f2fb3c09,-1,0,1,93.85456582,1544528182,Revocation,1a3feb60213dd030941869c7a28add5a8c44b79e722cdbc64b875fe3310e384c
1bd4bf3e789a095f691ea1fcd87b64264ab2f39c4237a5954ba8e1d7e37e992e,-1,1,1,96.13568478,1544453611,Vote,dea5be56ce1012d9edcba56d24f644473d190d890183a83a5c2b1fcbf73f2a6a
26f4eff67b33cd50fa6fff915b0bae39f42b9c7666e07a1e60ec0199955662ea,-1,1,1,98.24006164,1544405480,Vote,1ac04413975cfe2cf9732bb6ab158e00418ada7006ca8d2edd85b0463c277372
0e360035e478035808f66af49a3432527090a13f95c62e55758f3a38109b9cc8,-1,1,1,98.04936098,1544360515,Vote,8cdc0c1c96fc9e45f728ae25085ea7bcbe11117d2fd80fea12574b78342683ce
3288196330ac49c23a39815cd0098540abaa7fe91c74b5b612b7de9fd0101948,-1,1,1,98.00478134,1544221408,Vote,29e514d3526c77dba4fc566b58437f6f67c37102ff439a01ed38ac5a08a94ea0
f50bfd2ea0570e14a2c98647524ac2eee19619d3d23a82dfeba9dbc512cee902,-1,0,1,93.58369553,1544058449,Revocation,cb482c873289695c925f62f009ccbb1d976656d3bb0fabf483e2d11b37725e69
61a0e86aa0076cc943ec4be30558be7470c3bf2900daf77f6e6b097fcc613763,-1,0,1,95.74949241,1543930399,Revocation,68a96a22e516d3d344f801787655fcbe8afc013e424dfd05fa0d3f4f663d23fb
ae7df659951c3899131ffbf3df18e3f6ee61a20c3aba4d6297c4e19ebea73d50,-1,1,1,95.19852981,1543435769,Vote,43b31f8d9c05e4ebdebc4170107cddc053d0194d7fbebdd2f0e87a3f268e573c
36b3a9f6a1f55a6bca89849573bc963ef385b16a0e67f49400ba8ca434dcc492,-1,1,1,92.88423471,1543376544,Vote,83622c0eefcf9f0b3bc432bf8c957460da5aac935b378bc5a758963ea485ba69
056da917655e18875c65a138599f5d55ed760ae1a02714c2bb0d3fc2dedf2f7a,-1,1,1,99.40637325,1543296350,Vote,2ff493e778cff7636f18aabae55b18b725467ceacc7695bb7f7e2d1e8c2916a6
904e3a01ccaa2a08d21c58732cedf355efea95ff24aa5803505e623001060956,-1,1,1,98.96877907,1543216196,Vote,68a2d42a1e7e407fb18f67061d01fe502bebb3d88405c9dcd7f49c1ac60b888e
af41e6b04d59a43bcb35ad099e0e1f676cde9418508f85d9eba729528d34743a,-1,1,1,98.00478134,1543016087,Vote,62dc7160f1767a1bea0a6e0e38d8a4b98a14b174bbb82ae2ff96005df0ea9afa
ade02eb7722063528968682a6469337810da485cd8f45239a95010b2968df979,-1,1,1,97.88375675,1542991024,Vote,228527df85b1cf2cff268bcfdee954ed31faf8441c53135586ab1f350c5a95c5
ce5c34018f57ffccb62f156f18609ffa3b7f400f77804a50d2c5b7984a2b4d1a,-1,1,1,96.97008018,1542977671,Vote,ebbe542f1e88ec8a105f305c38c4cb4bc565bf58d9e5419a47748cda113220f2
de0b9b7af57f3747a9fa5c7d52f84b05ed5c3cd79854ac25dc495eb880d23fac,-1,1,1,98.00478134,1542950033,Vote,216f251829a4845fc9cf2bbbd8d2eba86bae66d24ffa0a27673749a8d5803316
00ff5b62252f837d588c9194920c2284b4d87c0ef238676c0f1c693ed839110d,-1,1,1,100.69160341,1542795616,Vote,828c5051bbaabef529e6d8865f13ec7ccad128a0a2ee564124452f1c4f2b1634
ff5432a995a5630a4b8540495efc112ab334f4b1e87a07e386395dbf68707e8f,-1,1,1,100.69160341,1542634068,Vote,d9b0c7fd3f4fe2c8ec0bc1ba58c8a37e1c7a8e975e172dd6d90596a9d5beadcc
5948e339f46dd95331306989e62316f6d48edf6111fb426bd55ed3e2c518ee96,-1,1,1,98.04936098,1542561004,Vote,79c17c2b88fe24ab9ee9b693472aa8a014940e7665b89ee63536c61044ebd448
3bb133d4059efa2b2f58c158d27bf2894ad155555cb38a457f805b8ce6159317,-1,1,1,92.3537015,1542486722,Vote,4e1b36f55fab13e912fe1043de38483c95529571ebec8d9f80dec299e82fdfd6
2b6966fc3df2d0e55a391eea2bad4b252ac87e70f1d723a28c823da45dcd1755,-1,1,1,98.80002152,1542441097,Vote,e45da606671a7552a94ed19c40f0376ebe2279f18cf5163fbb3323ca87bd8680
7273940b3a209ae43eb9325083c68d8a08297fd2acb5fcb40a33ba21c731b666,-1,1,1,100.69160341,1542314510,Vote,7a48a177048b76dee015fb5dfe80c5f1e818c8b813667c7e8626a34cfd7d55ae
759f3d3cc695bd65232c124396cad9a46b93bfa32c36661c81ca53ece9cfd073,-1,1,1,91.6361886,1542248435,Vote,8df93b5153e620c3423c00417018c4bc2e3f815336248a28575c124a89cd27cb
0458a3c3b7b6c056d347bdb28f998424ec046e4d62e41e3b5d78b8e114b2ec00,-1,1,1,100.69160341,1542191546,Vote,b740eb4d44d7bc3322a6b74bc47fefb18aa0e109135bcf11029f57aad3d5d7fc
ca3671eb8f957319ea962ebe4b3cf5e38eaddead19c57e71b02a663c24b4589e,-1,1,1,98.73027312,1542149755,Vote,97145f287e1cf58006ed268854093db22fa9132195cec5c50f981f84799d7d0e
b93bce1534f68f52e5e7d56d5862a007f67b81e3b04f12408819eaeda1ba4b07,-1,1,1,98.51272527,1542140998,Vote,4288b3f3a13e70ec512941fa252aa19cc4b3f68362497f63ed75fb7daac7c65d
e3f8c27a101eda17474d901011fe6dfed999571750d20c1af4bf794504707811,-1,1,1,97.69627073,1542013128,Vote,9036c3bc5c6485b2df8fc095e1135d3233a64d29a0673bafbdef8e11b307870d
bd784d30aa54de4ad89adc24dba013fd7058b4a5189a4873fbf90293c4c7c473,-1,1,1,97.25820592,1542012355,Vote,435d90019ea9c12b30b64cabd9bd88e2033bca9df554496191cee42dee673101
1b87fc38bdc1702394ed08dd50991cf7ab3ee08f13ae8535bf6adf37075ccd08,-1,1,1,99.40637325,1541881277,Vote,175caac1ee94841c6469ed69eec4ea111f90afab4dbbad8f94915a01594686aa
ed15bf82ff7bc0b631b0f2cc0a6001eac60b8b98f45b21cb556d795a49ec5253,-1,1,1,97.69627073,1541879294,Vote,65adc537fcbc475621589bfd1c72f46f099d710fcf3b4393e9285ae9705810c0
4d82e0905b963be425a7baf726f2bc057a2b9f0bba228f3de9cf430668ef815f,-1,1,1,99.40637325,1541837839,Vote,9c59208c7b40b44361aa042621f68add2edb70fc2a16ec94bd2f83b4d93364b7
3b1ce8f65f32aae854ca10c9db1ef26db907fcc241ecb04c8f647738ba0ffd45,-1,0,1,96.39388115,1541787311,Revocation,224c0f1e0fdd5ede9a406ffe4e56be1d99fbb65cf85ef2eb23172b911325ed32
1f6355057f1f60f2b3de8e7ac19e23d3acab938de05c343d665947d12a0ef2c4,-1,1,1,94.91005027,1541692345,Vote,a7088a22fe8b13a401f53c266e1cdbf8c91fe49349226f09ccaddae3385d2336
7c7fed788debc9e91802f036c28adf5fe6f4bea701263e37d0b068cc219f8877,-1,1,1,100.69160341,1541668864,Vote,4b1d90b84020e11737938c63db3fb5fe0674c81a368851170207d00a85c22486
deec6bab9fe2fda7890b4bf0949e20d97f40291a5f4fc1f796cff265af0f914f,-1,1,1,100.69160341,1541602996,Vote,9f18f12ee3a8e19bdc438e057784a2f9439434fc82d101d10d7e71137d73e7ef
9cf880d1ab57d573d6e89bdc06a556462cf6c38952e727932abe08d418620ec0,-1,1,1,100.69160341,1541586108,Vote,e5df9816c5af2f10d672d5f6364a24d4ca283ed119d60d4cd03ef2d303c84013
af31fd0a55d47dc8a882db47886d508f9c2aace8534b605da90de3ce35e1bf08,-1,1,1,99.40637325,1541425491,Vote,74751063ead20cbae3484303ab51cbb04a2ec005a905a691cef56cd6b46a72a3
ae521a3d93a76743fd63eedbec61bd81c58793cec70b12d45e7179f9d31c54a7,-1,1,1,99.40637325,1541372466,Vote,c8f7a509457542e6fefd56346a63a698ac7a85da1ee6f782832633c5f35a8809
21bb52661e5c3d7cf2ca6d02db1c574e4ab9052ed6171bf8f2ef4630c15b5c89,-1,1,1,94.90128157,1541309053,Vote,b336fc1d256ba286a6478083d044f71e6a6cbd9e36df663bff4cd05527432ed7
1fd704ada50c692356855a3a9ba22c674f310321626041a4374da06b0da07d9e,-1,1,1,98.51272527,1541246535,Vote,5c503bf8bc08ccdae6fe191ead27f3255fdb63cf84a8c514a84e28babd762160
d9cba4e43dc6243bbf8f1a1a7e7a63f894315f2d16e73b3944f280a7ec0d60bb,-1,1,1,97.17641194,1541242605,Vote,20ba51ad83f051b05e9e3592c7c62d25d05983c7c02c23e1d26351efa6002ea9
1e0a222e13898e3aabf6d11c84edee3cc03de32e15b0aaf68e9afca7d4d19123,-1,1,1,94.09485341,1541168148,Vote,8a613a00a6fffd7f4b8d733f5ef50033983ef731d8958f2b3d40d350cfc88e3d
edb2f43db0e010b3998cad3c94393c2fde7547a12af36c65ca464bb5f5016e68,-1,1,1,98.00478134,1541147497,Vote,644eff80d508421c6a4ab8c8f3260d1831f52df9e48366d3a3d8810f0a53aa1f
0c16225991fdb656c91b22d8818e78f319182a5fa4876f210b8eda346aa27c89,-1,1,1,95.19852981,1540933761,Vote,d24651869e48fe58a9bc380292c4a3defb31542ba63dcf7b9567bf341ad2de6c
49a19aa2c61629f06942710a5f0f20b46ee1d92ab4d250384be68068c3486b45,-1,1,1,96.97008018,1540917726,Vote,0973b6cc8a2e4c1c5e7495d7206aeb2f19725920429e041f955f4ba0ddacbfa9
5bd2d3bec6fabd21f523157add8c68ccb81269790c0a591f8de73fbc859a6d3d,-1,1,1,98.51272527,1540884149,Vote,6f0b06903fd5032c81d405fa6aa080e6c7a782eba1dd95c77a07300b6a395288
9c09699a87155ec8cb94f6e5cdb36bc19e23b4a249a08de35b316f28721f9cd2,-1,1,1,98.51272527,1540875598,Vote,de9e3a8090e9777d0c9e0af992dab37cb061c9a527a5d57c5ddd2bc61201d0c4
4a70dad25dbcae919e32a34c15342d29e6662507faa4d63963829eca98756c17,-1,1,1,97.25820592,1540811229,Vote,017a6519c8a4204f8d949c7eafadb08383a17c7d0951f20baede0582e407fa3e
d2223532e1b0e146faef2f0b334e6e2493a52d2734c41afe4f75489bbe07586a,-1,1,1,96.13568478,1540809941,Vote,2603a931a0a02d0b9cba11ca05eeb500b6b87abb270cf90b7abbf25a5288bb7b
3360ffabbfc7ab3da82c58076e303c5c809d6f932fa199c2333c470bf82182c2,-1,1,1,98.1457563,1540775786,Vote,ac03d6e5ab1dd258b5d5362fc2e23670af552b823534d3277ee4134af3215397
4b80d3ae103d9694d1b40d5353936cf0a1ea1f962c184c334417a6539b49ccaf,-1,1,1,97.79394818,1540741733,Vote,a433a81cbaef157edbfc316b247abdee8e7e9156964720f249b7f8fc57201781
dffb9460dbbf6d537f45033ddb96391e5b402880b8fa439521197eebada4a4f7,-1,1,1,98.00478134,1540698339,Vote,9c64fb1f9835800681e654a9e97352000767a1ae50d43e43d0a493275c6ed865
9aca437669f960346419264211c782578b94d3f109f2613d3935ec9a9d224072,-1,1,1,100.04256644,1540689862,Vote,d3c61668763eca5af4c31438f8aefec6749e3ddb420ffcd33cad7163041f80fb
33e2eae4d82da387a0aae57c8c8c6648409654330d3caf1f00c2fe92b7fa1381,-1,1,1,98.51272527,1540632035,Vote,436ddf6251d3a0f25ff975aeb843a45fbd96c459eb8ff1398bcc85aab911b699
b45b8f56e9ae3f2c7e339bd285f7bde853e9bb7bc1ef15d4c09d162921978d1c,-1,1,1,100.69160341,1540612258,Vote,dcdb3555170344c84ffba88af67fdd7a51a7404d8cb8a95c027b192523a58063
f132ee1a768ab94e312dd0598b1d46998dd53074a0171999895f318a11e7fcc7,-1,1,1,94.09485341,1540556342,Vote,12eeaf37bc7a884c95c6aa42c8750e30e083560c62eb3db7a51e73d15271458c
f0e7a23b72a682162e8a78f5379250ae7fda042624dad347a080fd18eae507fd,-1,1,1,99.40637325,1540548209,Vote,c9da30229e87e826793712b442f59feec5ee1418c3b3790ae7f5d15ae874121b
1fa04f5b1d4488423bb3aabf2ab1c52b10f794678d41157fa9796190967a6215,-1,1,1,98.51272527,1540485739,Vote,07cd6a2ed1971f2ffbe0e66a7152a3da34cb9bd9a44f2fb07d46db00334b1109
b46e9660252e077678b095e9b86204a2fa5cf680ac81369a98640ea73a6cfde9,-1,1,1,97.17641194,1540439834,Vote,b5b2da86c578ac7da7fd93623a542895e1727ed4e58ca75da97fba69a4e7df24
2848e140466b8ac0cbe981bb3928d2e3108d03eebb8e467510897f1b04f54d55,-1,1,1,100.69160341,1540404373,Vote,c0264c5a268a687b5d36dabfda7a5fd2c2bd135c4559efb4fea339fc9e08b6e1
cc870d3f5c125511c2e35a35b9230e3c39c909f0f590004406491b99d158bb40,-1,1,1,93.18498787,1540401135,Vote,46740a4abbc51837702c9c16aad6bff22b55163dea74baab5ef2848b7dcbe44f
e20ee5075f9df33cf19f9315ec8fcc819cabe04e0d8310c8386e7171a08d4091,-1,1,1,97.17641194,1540396220,Vote,b16c489ee126ab5ac57c20fb7ce3bc48f2240a8bd6e9844be017202bc4d1ac58
f1affad4805f7a92025b57a08f7ab57a1d6de7b8620996b9530d198a563fdde3,-1,1,1,98.00478134,1540386028,Vote,48a03b86675778761c72a17f43e4379e4c45a0012c476d62dfdf722a3be2e523
e47ee2b8f3ee7fd3c8916fc89e9627beff80e5d5e43a2d3d9c373397b8422286,-1,1,1,94.44051542,1540375913,Vote,4d17032237aa61cb0661a3a7bfe4228c2ece16b1e4dcdf2bb17decbcd1a20209
2c82ad645fab15b630a148910aea3f9d1ec04f48dce3f4972a649ef0d8ca54bd,-1,1,1,98.51272527,1540337524,Vote,e8f557e5fc3d8994a193abe3bbc4bc0375f53a2f4296d78a09dbce27c06a36e5
0bbcf16029e9141a31e200077f90620681e2d2981ea22f3db726d2b3265ac725,-1,1,1,93.58214474,1540312973,Vote,7f905562efd0c2a6c40dfc22f36de49137ccadfd1f33fe8d41611dda1bdaaadd
241d567ba6a182135eb78a7e8d6412c291ad89ee4be1a2355ee5979edd9016f5,-1,1,1,100.69160341,1540299683,Vote,cbd572afe19ae26a1c1c701fc29914df14ecd91da2ed256dac1e99b6f6916884
c0f942eb1edc3ab16fd115e29036a24cd051901ad79fe805b5522b054347f0e2,-1,1,1,94.09485341,1540250947,Vote,081ac26a8d6c61b9c8fe3364341f426320c6e3d985971a4054124c4b438a5afd
09a5f4f9d85832542214b81d4560551eac4b448a2923135b48f15b1c641af93d,-1,1,1,96.9086446,1540183630,Vote,18e8e72d3744910d2e78e010c3534baee77ed3053220d347c841943be7e8f96b
736587537ee9303f1634ebcd5ef163bbdb3bd8beb0a807f68ac4326a23dc927d,-1,1,1,98.56185918,1540163172,Vote,ac6b2c7fa76d975225fd451d4e67c50e9d3e044f5855e2ac0ec627ff1720b971
dd286e391b0861768deb230afd3456a982437335d394063be42f5e00468e365b,-1,1,1,100.69160341,1540144250,Vote,28a68941188892bb8411efc82bedd5eaf42900390d434e49992bb2be1249c381
16c08b697b58694b15a656e848fb7827fabff6311837d6f0e1ec2c5b84d3ef75,-1,1,1,99.95955125,1540136915,Vote,3a711af229ae1ecf3f180304ce8158b6d1bd17c446ee2f13d0ff9e065f0605ef
7f3f588c16cf85fe5df73ea812b1aaff0872b79603f10d2dd4921cefdff7ae02,-1,1,1,97.69627073,1540129418,Vote,3a652ab352143b2785f4d718155e8074622ab7f1b22f5337d68d3b75e83411d4
da90060f64c2e19224acaf207f712070f1493c2ee4d136bc1bf928d80aac6c59,-1,1,1,98.80002152,1540084004,Vote,c7b4e5660f06ee3214daab8c7f3ed9057b3e430c8bdcb210004a35ac5957776e
40a498bc5a32242fd1964793b582d9f69967a973b757bd6e276495764f81503c,-1,1,1,99.40637325,1540080496,Vote,d83ab820563412be349f6d064bd2cd50679cc7bdb791d7212ca155afc6e26983
0556c6b4238cebb7761b091cb7fb8718af639073edf6cd4516b818d9534788df,-1,1,1,98.51272527,1540002611,Vote,140a95ca50aefaf5e634fb739a61ba8d600c1545d45da2cd03add54b4671d6f0
728286aa671602961e941ac955740dae5949a931b61e7e47d9497990df432f50,-1,1,1,100.69160341,1539988451,Vote,cfee3b3d6a4179b908ceef8727ca7cee5479c5232462b8efc45c3e6f26ad7c32
28a68941188892bb8411efc82bedd5eaf42900390d434e49992bb2be1249c381,1,0,1,100.69160341,1539879041,Ticket,dd286e391b0861768deb230afd3456a982437335d394063be42f5e00468e365b
35789a80f02524948c7ad46e917928e1703a40faa44bdd94263caf45fa8ea774,1,0,1,100.69160341,1539879041,Ticket,e1db1e0c2f1582a5d9a61c8d248b99efaa16ceca579d3c2277b90af518f68537
4b1d90b84020e11737938c63db3fb5fe0674c81a368851170207d00a85c22486,1,0,1,100.69160341,1539879041,Ticket,7c7fed788debc9e91802f036c28adf5fe6f4bea701263e37d0b068cc219f8877
7a48a177048b76dee015fb5dfe80c5f1e818c8b813667c7e8626a34cfd7d55ae,1,0,1,100.69160341,1539879041,Ticket,7273940b3a209ae43eb9325083c68d8a08297fd2acb5fcb40a33ba21c731b666
828c5051bbaabef529e6d8865f13ec7ccad128a0a2ee564124452f1c4f2b1634,1,0,1,100.69160341,1539879041,Ticket,00ff5b62252f837d588c9194920c2284b4d87c0ef238676c0f1c693ed839110d
9f18f12ee3a8e19bdc438e057784a2f9439434fc82d101d10d7e71137d73e7ef,1,0,1,100.69160341,1539879041,Ticket,deec6bab9fe2fda7890b4bf0949e20d97f40291a5f4fc1f796cff265af0f914f
b740eb4d44d7bc3322a6b74bc47fefb18aa0e109135bcf11029f57aad3d5d7fc,1,0,1,100.69160341,1539879041,Ticket,0458a3c3b7b6c056d347bdb28f998424ec046e4d62e41e3b5d78b8e114b2ec00
c0264c5a268a687b5d36dabfda7a5fd2c2bd135c4559efb4fea339fc9e08b6e1,1,0,1,100.69160341,1539879041,Ticket,2848e140466b8ac0cbe981bb3928d2e3108d03eebb8e467510897f1b04f54d55
cbd572afe19ae26a1c1c701fc29914df14ecd91da2ed256dac1e99b6f6916884,1,0,1,100.69160341,1539879041,Ticket,241d567ba6a182135eb78a7e8d6412c291ad89ee4be1a2355ee5979edd9016f5
cfee3b3d6a4179b908ceef8727ca7cee5479c5232462b8efc45c3e6f26ad7c32,1,0,1,100.69160341,1539879041,Ticket,728286aa671602961e941ac955740dae5949a931b61e7e47d9497990df432f50
d9b0c7fd3f4fe2c8ec0bc1ba58c8a37e1c7a8e975e172dd6d90596a9d5beadcc,1,0,1,100.69160341,1539879041,Ticket,ff5432a995a5630a4b8540495efc112ab334f4b1e87a07e386395dbf68707e8f
d9c6707990261b5ac28e57e3e507938e64621c00d650605b0b16f22ae09df255,1,0,1,100.69160341,1539879041,Ticket,f1813d90c8bb864cb1b44c2b716638ef9c521f0d76c4b51f96b26133bab5e69a
dcdb3555170344c84ffba88af67fdd7a51a7404d8cb8a95c027b192523a58063,1,0,1,100.69160341,1539879041,Ticket,b45b8f56e9ae3f2c7e339bd285f7bde853e9bb7bc1ef15d4c09d162921978d1c
e5df9816c5af2f10d672d5f6364a24d4ca283ed119d60d4cd03ef2d303c84013,1,0,1,100.69160341,1539879041,Ticket,9cf880d1ab57d573d6e89bdc06a556462cf6c38952e727932abe08d418620ec0
00de42f89cfb80861a4973134a23e2f201bf7a18ff5567985203fa1854ec99d4,-1,1,1,98.00478134,1539830144,Vote,5eab508f2443947548b648887cf6226e5c034101070652779b5afd935a0d6cf6
f64dc1b825af00a0eb04b3daa893d26400d2c7ef35852b4f3938e196f03b6c26,-1,1,1,95.19852981,1539827328,Vote,c752c53a78a30875a894bbb0f1c163e92ff11a4ee99bd008c2c8d6344080ad83
9525455222c340369b906ca11224837b05cb42cc33e47d94bef0a2da4303fd58,-1,1,1,97.66690115,1539814230,Vote,909882f569a788d1bbe909278e113e1b413fc09fd076d9b7e8bdbfa83006b4db
3280e8a33a5aeb5398a27708f2aa5754b2d7225f64dce6916ba4251980e62b7c,-1,1,1,94.44051542,1539773804,Vote,697312beac5c99e03efc794165306b685f2f2ea709f362f3d4f9a7b3185fa2d1
7d1d7ba07c62e28c60a9c72c878700c023cf5662b3eb9c3a72153e03c4147ac8,-1,1,1,90.22829827,1539771121,Vote,c9e1ff53c3260e67887838b518ea787fb379046c52949c4e71b78a5f84e8f134
aa6f846010111d905589aea1baae0e838589e611427b9b9847bf168e0000aacc,-1,1,1,98.80002152,1539760051,Vote,eae46590669b3f3fd6fc1c083a35d1b0c3ff557d02283971f0157ebccfcc712a
93a9aa786ec3a340411c541375de25eb205af5ec54dcde50eb1c032e2f729c3f,-1,1,1,98.21573854,1539709132,Vote,6510f8724b0e8f406d82ec1d40546e790703e506cba6bbbbbf373e9689b4e1cc
79e4b98a7e088f689f8254a4d4c190ebc7a6ae6ffedcde482d8d37ef709b11dd,-1,1,1,98.00478134,1539670015,Vote,e8af1d2ab6af0c93af2bf36bb5965c288d1662c9e0383058361ccb3a28133261
e05bbded86e3f9af9b42c6fb9f3aa76ff4d3ea31ccc37891244d1eb6cdc40f68,-1,1,1,99.40637325,1539660575,Vote,de37cc8a14a6bf5938c6c4cabcd8f732754ccb96e361f76c234986323ccb04fe
d86c2956d667c04b1794b6a7a8ef06b45cb5b1923f7c028477d9a758ae957029,-1,1,1,96.53331376,1539645758,Vote,e02331668009852fb758fed26dfa2e4bf8cae91e03d300b25fd4b190547e1ba5
8694926211c0f8b2951c7c0f04a459420f08ff7addbf6742aa2822ee6be7881e,-1,1,1,96.13568478,1539632371,Vote,b606cb7f576ae92a095d161d7f83bf70ecf19289373bc591ead03d76db4c40dd
8ef1fa925571285f7a81af72ed05275101edb3d10e3238c94ee725baeda22f37,-1,1,1,98.00478134,1539628767,Vote,470d77151be2a3475d292ee33da3ae7c5385c841519a65fc977a240b4a28ce15
b0465f9a19c2a5ed29c437c33b7e579b594d18c681afe1285797103ce19a5705,-1,1,1,97.88375675,1539534140,Vote,29e5f5f9bd52e47fd3d0545bc9c94e562c143750bf8c19ac26e1256a851be7e9
c26e4e7e989d6674f033aad8c1b9b8ac95f8ba600eafc20227a38110f78816a8,-1,1,1,97.69627073,1539528248,Vote,a1699ab3a47f92fcf3a936fe9bd75a6a71bdc7b3413187de990a4c2e85952d7a
a1b90781f1f77d2ca748472f8c2ec56f45c2aa776dbde4898c68f2578d957da3,-1,1,1,100.04256644,1539500056,Vote,f1622e09633fca54c3d292fe545b870e8e6899d748cd92804a83b1d87adb7829
e6e460b1f65f056c9b656996169229a96665f3614ef0d166536685db09ed7667,-1,1,1,99.40637325,1539499563,Vote,b84c402a43468c3f7ce329de5a6fd62822960b9f433ce783af87d98a292343bd
ad73a9ccaf41c6ea30de361582efc0658583572ec546c9258ff0f643f93329b5,-1,1,1,98.80002152,1539493062,Vote,4c1133f806695d686b0f483b4a6658c199232c80b351610b6c42e1a33b8f48d2
ad31fb60802f16c96d92e7b2d68f77f03018338bc40a65917c86042e7449b3cc,-1,1,1,97.15282721,1539470848,Vote,ca377006805f35c15d62cf197e858695e87eeaf5f335bb33531543de0af4fc74
34a802ab2938091ef77b88bf071025f25ad956675dd63fcf855407c7bed583b2,-1,1,1,98.73027312,1539392381,Vote,c00d0f3d488460261ad1bdff42adf5a1fc93776c9f4052f84cfccd903674896f
9b726bde4d9a8da72a689201dd80b4f41eaff11fa7e1273781cc37b3cc6f5608,-1,1,1,96.8456757,1539391062,Vote,6a183709cee98085c9f6c82fdfa2550a30bc9858aa82212c50fa007908c6e2c0
0d307cb8d07d2a5d8da575a0f584ebb4006933d66af2ab4e0607fb2ebbd40a1a,-1,1,1,98.21573854,1539368241,Vote,3b246ed539323eb2a5e2d064bfc9a3b42096e055aa78fb729f6833d1392f40ad
68a2d42a1e7e407fb18f67061d01fe502bebb3d88405c9dcd7f49c1ac60b888e,1,0,1,98.96877907,1539358241,Ticket,904e3a01ccaa2a08d21c58732cedf355efea95ff24aa5803505e623001060956
8aaec5db2fbfc309bcada0474f34490c7fd80551a0cc80d604bbb80b63ebc302,1,0,1,98.96877907,1539358241,Ticket,2e55656f5793d2d3321c57f5e05dcaf98875cd85737dec0d03cc85f6755ad7c6
97145f287e1cf58006ed268854093db22fa9132195cec5c50f981f84799d7d0e,1,0,1,98.73027312,1539271370,Ticket,ca3671eb8f957319ea962ebe4b3cf5e38eaddead19c57e71b02a663c24b4589e
cee066e311228645162c5652fb9e739c9f3ce19bff1c7f0fee157fcae61bf85c,-1,1,1,100.03047302,1539267713,Vote,1fea2c352aac06bad5e9ae9e8f104fb059b8c0f6f1692b249e6e97c45b72bf77
c00d0f3d488460261ad1bdff42adf5a1fc93776c9f4052f84cfccd903674896f,1,0,1,98.73027312,1539251352,Ticket,34a802ab2938091ef77b88bf071025f25ad956675dd63fcf855407c7bed583b2
4f358c47ec8b6a937d038102b857ba1ae273a1064195ed864bfa98c487145a6f,1,0,1,98.73027312,1539239813,Ticket,0987de23b7f789fccc0a466686ba02941026016d46040e0b3a963c4f5866361b
