tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,1,1,0.20236326,1538733691,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,2,1,0.21371608,1538733691,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,3,1,0.19506838,1538733691,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,4,1,0.19863671,1538733691,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,5,1,0.21988398,1538733691,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,6,1,0.22240735,1538733691,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,7,1,0.21592507,1538733691,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,564,1,0.17553718,1538621595,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,577,1,0.20513607,1538535851,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,68,1,0.20392132,1538448708,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,100,1,0.17135754,1538362491,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,146,1,0.17008459,1538275809,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,164,1,0.19145863,1538189860,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,653,1,0.18740113,1538103406,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,775,1,0.19864565,1538017645,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,169,1,0.21389124,1537930277,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,138,1,0.21814478,1537844616,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,361,1,0.22069372,1537757601,Regular,5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,163,1,0.22514928,1537671435,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,264,1,0.21592507,1537584805,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,339,1,0.22240735,1537498361,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,262,1,0.21988398,1537411813,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,223,1,0.19863671,1537325430,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,566,1,0.19506838,1537239024,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,512,1,0.21371608,1537152609,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,90,1,0.20236326,1537066458,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,735,1,0.20046456,1536980413,Regular,df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,7,1,0.21817187,1536976529,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,6,1,0.21452925,1536976529,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,4,1,0.21664865,1536976529,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,0,1,0.21373368,1536976529,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,1,1,0.21973491,1536976529,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,2,1,0.22019732,1536976529,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,3,1,1.50650174,1536976529,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca,-1,5,1,0.20425521,1536976529,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,14,1,0.21664865,1536894173,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,574,1,0.20425521,1536807675,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,53,1,0.21452925,1536728363,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,389,1,0.21817187,1536634412,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,13,1,0.23659415,1536590614,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,0,1,0.20516822,1536590614,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,1,1,0.20809331,1536590614,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,2,1,0.20876906,1536590614,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,3,1,0.21292149,1536590614,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,4,1,0.22143611,1536590614,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,5,1,0.22344639,1536590614,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,6,1,0.22418963,1536590614,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,7,1,0.22453475,1536590614,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,8,1,0.22475998,1536590614,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,9,1,0.22493617,1536590614,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,10,1,0.22564356,1536590614,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,11,1,0.22625435,1536590614,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209,-1,12,1,0.23114407,1536590614,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,193,1,0.21373368,1536548525,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,1,0,1,1.50650174,1536474250,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,345,1,0.21973491,1536462174,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,468,1,0.22019732,1536375020,Regular,3a4a1ed381dcb5c2ed8c55f4b9943b27fcafe40ee73f622da86a349eb1450bca
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,240,1,0.22344639,1536288609,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,506,1,0.20809331,1536203234,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,368,1,0.22143611,1536117400,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,155,1,0.22475998,1536029434,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,52,1,0.22564356,1535943016,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,226,1,0.20876906,1535857535,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,65,1,0.20516822,1535770882,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,219,1,0.21292149,1535683811,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,214,1,0.22418963,1535597636,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,340,1,0.22453475,1535511189,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,132,1,0.23114407,1535424733,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,249,1,0.23659415,1535338209,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,408,1,0.22493617,1535251952,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,494,1,0.22625435,1535165799,Regular,9f43228d24096537923a23eef29a8e7c20237aad8bd118113c351f67b82fa209
c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2,-1,0,1,0.18221478,1535114896,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2,-1,1,1,0.12763986,1535114896,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2,-1,2,1,0.12039269,1535114896,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2,-1,3,1,0.12102184,1535114896,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,430,1,0.18221478,1535079015,Regular,c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,246,1,0.12763986,1534992610,Regular,c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,232,1,0.12039269,1534906540,Regular,c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,104,1,0.12102184,1534819813,Regular,c1ccfc90620c16336e547fad6034c8824c49d1d9b03e7768f717fc5f3ecb67f2
0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad,-1,1,1,0.11072275,1534768464,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad,-1,3,1,0.27928893,1534768464,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad,-1,0,1,0.26777681,1534768464,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad,-1,2,1,0.18828506,1534768464,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,99,1,0.11072275,1534647009,Regular,0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,465,1,0.18828506,1534560709,Regular,0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,439,1,0.27928893,1534474478,Regular,0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,157,1,0.26777681,1534389246,Regular,0b0befb62917b67d39dd733233c5b644b1668f3bb1e3eec19927cb0c0ae006ad
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,2,1,0.2761821,1534386005,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,1,1,0.27611313,1534386005,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,0,1,0.26773105,1534386005,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,4,1,0.29404682,1534386005,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,12,1,0.24700227,1534386005,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,11,1,0.28302829,1534386005,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,10,1,0.30429365,1534386005,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,9,1,0.28929996,1534386005,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,8,1,0.35761802,1534386005,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,7,1,0.35440901,1534386005,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,6,1,0.34658185,1534386005,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,5,1,0.29760202,1534386005,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1,-1,3,1,0.27754275,1534386005,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,297,1,0.28929996,1534309788,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,388,1,0.30429365,1534212947,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,450,1,0.28302829,1534126539,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,208,1,0.24700227,1534040407,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,426,1,0.27754275,1533953711,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,2,1,0.27383232,1533908185,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,13,1,0.33258722,1533908185,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,14,1,0.336363,1533908185,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,15,1,0.34371904,1533908185,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,1,1,0.20132006,1533908185,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,11,1,0.33008561,1533908185,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,10,1,0.32640842,1533908185,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
