tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,11,1,0.0000812,1717308805,Regular,d2ff31c28eb03bcdf871f6843db5be50b481f377a7b14f38d572e7d2eeb54bc9
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,16,1,0.00008241,1717308805,Regular,e56068c1776b6a2f1f58cb4a3cecb79a54d9799142bb4586335a5a8626d54b41
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,15,1,0.00010184,1717308805,Regular,73050ed65882e796a63d0a9fd4f4511218970f4453407dc9375163ff315567a8
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,12,1,0.00009378,1717308805,Regular,22786d8ea50fffff63324027a7de7921bb7b451e4c9efeae2df836d12525e0fb
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,13,1,0.00008086,1717308805,Regular,e807a45ef7b15e2059fa55dffa327a5b6efc4353b0d5ea44bf5be0220e2287e0
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,14,1,0.00007841,1717308805,Regular,4306eceefa0740831d7020ef5e9df5090d5aa5ddad7e16be021946c320f08350
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,2,1,0.00007833,1717308805,Regular,926f7b42aae318c329112dc94b151baaf3014eadee56eb31f6d4efa0a71bee9e
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,9,1,0.00010176,1717308805,Regular,43ae0b75c32686fab5192a0d59f1f476b32e628a3b144fc6bca78c73b8a93f35
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,8,1,0.0001278,1717308805,Regular,ca2f3cdeb5ff144f117d1a4f464772821178421fdd47ec62dea51300d85795ea
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,7,1,0.00009788,1717308805,Regular,4e7d4f9d78bd18d77b34643fe3b3f5272d38bf04673a23af441582afea7b3570
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,6,1,0.00008523,1717308805,Regular,6b82972a15d88f2d9792b7fbd11794cf4bc363959db467d7b6ca5cceeeba8e36
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,5,1,0.00009818,1717308805,Regular,953a7db31b5429f5d9de5cea34fb4b9d18c22f92cad4e61d1a7e2fa96b07c62c
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,4,1,0.00010841,1717308805,Regular,f01ecc744627b66a5911ec14143d59aca3d69c28e0f29551d4c92ff6cfb83b02
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,3,1,0.00011206,1717308805,Regular,41d62e4e23e70a61a072c398b2134220a4cab1587f8584d4eb30537e2c250480
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,1,1,0.00008355,1717308805,Regular,a5bc3f1aa8a2fdc20161bec34e684cb4b2c0cb9bbb478271f87a03bc3ec42ee6
c9509c2f038028e9fb724d8aefb8428e421bc97cd1c0a47911a866e1678a1e85,1,25,1,0.00006935,1717308805,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
ac29c89add336428fc15d7cb2d2327acd72317d6a92243e17c4a18893fe21de3,1,2,1,0.0001,1717308451,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
62a7f9f4a6ad4ae14f2082404fc514718bd5054f9883c1f0ee6b344ae3470d3b,1,34,1,0.00012181,1717307416,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
43ae0b75c32686fab5192a0d59f1f476b32e628a3b144fc6bca78c73b8a93f35,1,7,1,0.00010176,1717307024,Regular,c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9
41d62e4e23e70a61a072c398b2134220a4cab1587f8584d4eb30537e2c250480,1,2,1,0.00011206,1717306378,Regular,c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9
4306eceefa0740831d7020ef5e9df5090d5aa5ddad7e16be021946c320f08350,1,8,1,0.00007841,1717305599,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
d2ff31c28eb03bcdf871f6843db5be50b481f377a7b14f38d572e7d2eeb54bc9,1,23,1,0.0000812,1717305002,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
091460a47ff194493a53aa658dc3f895d873e7d9234aba86a0a2d4bc8925f63b,1,11,1,0.0000972,1717304946,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
4e7d4f9d78bd18d77b34643fe3b3f5272d38bf04673a23af441582afea7b3570,1,15,1,0.00009788,1717304516,Regular,c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9
73050ed65882e796a63d0a9fd4f4511218970f4453407dc9375163ff315567a8,1,28,1,0.00010184,1717304505,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
a5bc3f1aa8a2fdc20161bec34e684cb4b2c0cb9bbb478271f87a03bc3ec42ee6,1,18,1,0.00008355,1717303481,Regular,c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9
e807a45ef7b15e2059fa55dffa327a5b6efc4353b0d5ea44bf5be0220e2287e0,1,6,1,0.00008086,1717303436,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
32695567ba3bc522c5782a71187ba2f70a4de0a15056a774b057411eca6b521b,1,39,1,0.00009191,1717303100,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
1464379faf25793c4bd9ed4121281758ecac2e9b0ded11d4a4feeb379cc565de,1,39,1,0.00009227,1717303082,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
dd650642a1aa79bafde49adfd13f85fe57dec5ad062f9333a98288280963a710,1,27,1,0.00011883,1717302962,Regular,b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387
