tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b31b019c46147b14c93a089a1b097078ab8edbafccc062da079eed183cd4d90,-1,1,1,0.11551261,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,19,1,0.11551261,1541989919,Regular,3b31b019c46147b14c93a089a1b097078ab8edbafccc062da079eed183cd4d90
306be092567e91d1b4d7186d24e1ef9d844ea987b8b3448fc0d33c5dd8b98276,-1,0,1,0.10510785,1541966047,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,96,1,0.10510785,1541904101,Regular,306be092567e91d1b4d7186d24e1ef9d844ea987b8b3448fc0d33c5dd8b98276
4fdf43401a6e64698eff5c78c792353170686ef08aa9224b724a27be3f0165ef,-1,1,1,0.08534814,1541892545,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
c2505b843b823fcc69459d1eb26518d9fba27f74a2f25a6bb6a132b3063b9c3e,-1,1,1,0.0886347,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,100,1,0.08534814,1541817065,Regular,4fdf43401a6e64698eff5c78c792353170686ef08aa9224b724a27be3f0165ef
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,48,1,0.0886347,1541730680,Regular,c2505b843b823fcc69459d1eb26518d9fba27f74a2f25a6bb6a132b3063b9c3e
0b0df1cbed36080e5dfc3a26c3a988a9459447769b9beb6cd854d4eaa8d3a0cc,-1,1,1,0.10864979,1541719357,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,0,1,0.10864979,1541644248,Regular,0b0df1cbed36080e5dfc3a26c3a988a9459447769b9beb6cd854d4eaa8d3a0cc
f7711d49070742b5786ee89556b539fe0d5212ce53ea1d91e58960e72c8fc39a,-1,1,1,0.10879501,1541617453,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,47,1,0.10879501,1541557716,Regular,f7711d49070742b5786ee89556b539fe0d5212ce53ea1d91e58960e72c8fc39a
c50886a66b302f1c73146db6902857c10e432d757e9f6bf5afe6650264916aab,-1,0,1,0.10281172,1541544898,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,0,1,0.10281172,1541472020,Regular,c50886a66b302f1c73146db6902857c10e432d757e9f6bf5afe6650264916aab
2690ce0f8db435a02016fc4d71a137d1e69cd5ff7057b6faf94fb68fbaaa5033,-1,0,1,0.09462876,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,87,1,0.09462876,1541385544,Regular,2690ce0f8db435a02016fc4d71a137d1e69cd5ff7057b6faf94fb68fbaaa5033
e545e8d195086f7989e3f932e3a228c9e078e3e8f62aa6eeb027358c2772f960,-1,0,1,0.1016429,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,62,1,0.1016429,1541298780,Regular,e545e8d195086f7989e3f932e3a228c9e078e3e8f62aa6eeb027358c2772f960
0e1e816746020fc061103fd943cb96973268f1f9947db647cbd77035085e6cda,-1,0,1,0.10665326,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,83,1,0.10665326,1541212296,Regular,0e1e816746020fc061103fd943cb96973268f1f9947db647cbd77035085e6cda
5e46c937066da3688e0be5bf5a8dbf1b6a40926770b4e79e511ca4a08e90d97a,-1,1,1,0.09862289,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,0,1,0.09862289,1541128561,Regular,5e46c937066da3688e0be5bf5a8dbf1b6a40926770b4e79e511ca4a08e90d97a
8b6b02006394adafc2afed7b8ccf895e373b5700f0c8042f3cec9eb4ec1f54b7,-1,1,1,0.09895419,1541116812,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,45,1,0.09895419,1541039627,Regular,8b6b02006394adafc2afed7b8ccf895e373b5700f0c8042f3cec9eb4ec1f54b7
4876c268a9542e8da335473750a653e4467d7d5b1af3380fbfdf2377c2f121c9,-1,0,1,0.0934718,1541027421,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,50,1,0.0934718,1540953167,Regular,4876c268a9542e8da335473750a653e4467d7d5b1af3380fbfdf2377c2f121c9
af6e4ae448f6bfbe5e1aef6e8f14c95319d9b2f30bd50a3afc3e26897e729b59,-1,1,1,0.06250351,1540936600,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,31,1,0.06250351,1540866484,Regular,af6e4ae448f6bfbe5e1aef6e8f14c95319d9b2f30bd50a3afc3e26897e729b59
68d666fa2b44d38152d214315f7769b619fe815a094aaf2aa040949b2767e0f7,-1,1,1,0.10045572,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,10,1,0.10045572,1540780105,Regular,68d666fa2b44d38152d214315f7769b619fe815a094aaf2aa040949b2767e0f7
2e4897647d3d4b64e0767ea63263dcd19b84f4f0c0bdeaaaac7699c18ccdfd09,-1,0,1,0.10536019,1540761759,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,58,1,0.10536019,1540693701,Regular,2e4897647d3d4b64e0767ea63263dcd19b84f4f0c0bdeaaaac7699c18ccdfd09
7d59d9d7c6708bb498a43f8f942b19867fe7dd8f0f4c5ae9e382fb45df4ef9fb,-1,1,1,0.10253635,1540683119,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,4,1,0.10253635,1540607364,Regular,7d59d9d7c6708bb498a43f8f942b19867fe7dd8f0f4c5ae9e382fb45df4ef9fb
c2efe849e78266e9f937aca2b63041be7a0d5fc54c70d3bffa202ca8c7559eb8,-1,0,1,0.10754279,1540594995,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,2,1,0.10754279,1540521086,Regular,c2efe849e78266e9f937aca2b63041be7a0d5fc54c70d3bffa202ca8c7559eb8
09d6e137538d6a53fb684ac6c893eada308793c4aee87359bf227e3e068edacf,-1,0,1,0.11363458,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,27,1,0.11363458,1540434609,Regular,09d6e137538d6a53fb684ac6c893eada308793c4aee87359bf227e3e068edacf
3b21a67bfeecc937e383c6cce539c70267a35ad7ccef447d83a9277a4651e4d2,-1,0,1,0.11831043,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,81,1,0.11831043,1540348595,Regular,3b21a67bfeecc937e383c6cce539c70267a35ad7ccef447d83a9277a4651e4d2
4808589a40f28140edd12c932f1cce3a07e0a20bc4ab71c4c02bee1b30e84311,-1,0,1,0.11639149,1540336980,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,36,1,0.11639149,1540261864,Regular,4808589a40f28140edd12c932f1cce3a07e0a20bc4ab71c4c02bee1b30e84311
8f0d77366dedd1cd2a95dc067a8605b88804cf4b877363a577b486405ba67d84,-1,1,1,0.11532898,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,90,1,0.11532898,1540175714,Regular,8f0d77366dedd1cd2a95dc067a8605b88804cf4b877363a577b486405ba67d84
f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc,-1,0,1,0.1184674,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,24,1,0.1184674,1540089079,Regular,f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc
b594702ead7c2a74ce60e9cb617b95430affbe7134f13df7e95358e0866cfa7a,-1,1,1,0.10694977,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,47,1,0.10694977,1540002511,Regular,b594702ead7c2a74ce60e9cb617b95430affbe7134f13df7e95358e0866cfa7a
4fc21e933425b26ae7552815dd00237af3cf49a49936970f08990ad3d54e3063,-1,1,1,0.11528891,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,28,1,0.11528891,1539916214,Regular,4fc21e933425b26ae7552815dd00237af3cf49a49936970f08990ad3d54e3063
0511fd03466fd13f19f1657a06aea6e99c23b0169855f0966f832850f35cc48f,-1,1,1,0.12676044,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,97,1,0.12676044,1539829701,Regular,0511fd03466fd13f19f1657a06aea6e99c23b0169855f0966f832850f35cc48f
0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a,-1,1,1,0.12321396,1539807202,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,36,1,0.12321396,1539742395,Regular,0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a
724613fc84d3f37f969a70dbe447875b3dbbb6953530320f2e2d4195a9943547,-1,0,1,0.12222108,1539730963,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,31,1,0.12222108,1539655779,Regular,724613fc84d3f37f969a70dbe447875b3dbbb6953530320f2e2d4195a9943547
725bf3cc9d305c661cc1fdfc5995446b1f1a0f01a4dbf65cbb3f36ef58cd354e,-1,0,1,0.13052259,1539644500,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,16,1,0.13052259,1539569405,Regular,725bf3cc9d305c661cc1fdfc5995446b1f1a0f01a4dbf65cbb3f36ef58cd354e
dd71cae23642c04701d5e981112bba01d110501d750962c9f891779a531b5b9a,-1,1,1,0.13287102,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,20,1,0.13287102,1539483007,Regular,dd71cae23642c04701d5e981112bba01d110501d750962c9f891779a531b5b9a
de15a0372a22b8bdc2ef1c02c89f8889535b095207e34b252e9f4894bfae5e57,-1,1,1,0.14076013,1539473781,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,49,1,0.14076013,1539397037,Regular,de15a0372a22b8bdc2ef1c02c89f8889535b095207e34b252e9f4894bfae5e57
5df7945225aff3c8f75b861a24e30206f6e84b04073a9da165191a90c412d6af,-1,1,1,0.14437113,1539379189,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,115,1,0.14437113,1539310383,Regular,5df7945225aff3c8f75b861a24e30206f6e84b04073a9da165191a90c412d6af
166ca1207bfec5ebedffc8695025eb3854d9427d5877b02fb1543e1ec0005fca,-1,1,1,0.15099293,1539298723,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,15,1,0.15099293,1539225038,Regular,166ca1207bfec5ebedffc8695025eb3854d9427d5877b02fb1543e1ec0005fca
e45a0ce46fe00d8da02997d4b0729f4a17e90b53ce3e0ba51285f88d26c03f3e,-1,1,1,0.15688187,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,34,1,0.15688187,1539137411,Regular,e45a0ce46fe00d8da02997d4b0729f4a17e90b53ce3e0ba51285f88d26c03f3e
ba0d25235790377943890fa0e510a115ace1eebddd4ef1e8c45cdcab94e96d9a,-1,1,1,0.13301512,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,78,1,0.13301512,1539051007,Regular,ba0d25235790377943890fa0e510a115ace1eebddd4ef1e8c45cdcab94e96d9a
91d20aa7d7d37177587714bd266c350c5e8b8cb8013bb3f74a50bc14bc4d5074,-1,1,1,0.06638593,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,52,1,0.06638593,1538964605,Regular,91d20aa7d7d37177587714bd266c350c5e8b8cb8013bb3f74a50bc14bc4d5074
9426241390eda174195ff03a2cc44daf895fd533c0f867d58593334a242b8dd3,-1,1,1,0.15741138,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,84,1,0.15741138,1538878653,Regular,9426241390eda174195ff03a2cc44daf895fd533c0f867d58593334a242b8dd3
c5cccf86dba78ed9daa4aa56f30b3ccf998239397eb9d57f75681990c17277ef,-1,1,1,0.16644352,1538825476,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,1,1,0.16644352,1538791811,Regular,c5cccf86dba78ed9daa4aa56f30b3ccf998239397eb9d57f75681990c17277ef
07824492255fcdc481c6ad8b5b4eef7d8943ecac862a1502c319a37de090cad0,-1,0,1,0.1633176,1538739952,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,47,1,0.1633176,1538705420,Regular,07824492255fcdc481c6ad8b5b4eef7d8943ecac862a1502c319a37de090cad0
04e41171222cbe9771ff8809d91f158d8e7cbdd638d7accec261e65da1bfce67,-1,1,1,0.17091667,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,30,1,0.17091667,1538619324,Regular,04e41171222cbe9771ff8809d91f158d8e7cbdd638d7accec261e65da1bfce67
6ab5d3f01928009b4d5bd7aef6692dfae23f173374558bf5c1e9518a748d23fb,-1,1,1,0.20297113,1538562797,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,128,1,0.20297113,1538532585,Regular,6ab5d3f01928009b4d5bd7aef6692dfae23f173374558bf5c1e9518a748d23fb
ea0f9beb90c7c50456a154c0f1950cd4c6cbd83aeb4e1622339d97ed48fa734c,-1,0,1,0.20143251,1538481294,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,118,1,0.20143251,1538445401,Regular,ea0f9beb90c7c50456a154c0f1950cd4c6cbd83aeb4e1622339d97ed48fa734c
db15862adb0787f6acca1ea5d2280af6e3f67823cc61f6e5de345ca3fd22a698,-1,1,1,0.16453439,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,2,1,0.16453439,1538358661,Regular,db15862adb0787f6acca1ea5d2280af6e3f67823cc61f6e5de345ca3fd22a698
950bca21c05bfd1d7c246084ac82e71d6dd5dacc02cd61669f47149386fa25d7,-1,1,1,0.16565868,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,87,1,0.16565868,1538276321,Regular,950bca21c05bfd1d7c246084ac82e71d6dd5dacc02cd61669f47149386fa25d7
c51597e826322f4d0159e0042dd9f6267554e106cf62ae918270655e9308d6b3,-1,0,1,0.18215386,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,15,1,0.18215386,1538187016,Regular,c51597e826322f4d0159e0042dd9f6267554e106cf62ae918270655e9308d6b3
50f973585743fc200bd200239c24115182fa255b3237492502ee26fe00f83516,-1,0,1,0.18279231,1538133941,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,136,1,0.18279231,1538100633,Regular,50f973585743fc200bd200239c24115182fa255b3237492502ee26fe00f83516
ea51c27ba480b0ba6df48b0ac8d0bfb95d37e4ad37e19babe7a3030692751005,-1,0,1,0.19329499,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,49,1,0.19329499,1538014178,Regular,ea51c27ba480b0ba6df48b0ac8d0bfb95d37e4ad37e19babe7a3030692751005
741d14b5bd168d7f46fa33b19cb342279e7cda63f70691d291deb185b274492d,-1,0,1,0.20534427,1537954211,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,91,1,0.20534427,1537927871,Regular,741d14b5bd168d7f46fa33b19cb342279e7cda63f70691d291deb185b274492d
d693d4f366e7cc5468957ff838923674cbb607aafde77803feadff3a7b9eac0d,-1,0,1,0.20505258,1537880419,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,147,1,0.20505258,1537841310,Regular,d693d4f366e7cc5468957ff838923674cbb607aafde77803feadff3a7b9eac0d
727ce70b71664b64189d0ff494dcfd7e2d97710963dd443d0edd13a4bd4151ac,-1,0,1,0.21599794,1537787013,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,87,1,0.21599794,1537754902,Regular,727ce70b71664b64189d0ff494dcfd7e2d97710963dd443d0edd13a4bd4151ac
35bbedf661bb3ee6e68f4f33cfd9a3197754faa16e94102d524f3439a5dec84e,-1,0,1,0.21974763,1537705966,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,141,1,0.21974763,1537668549,Regular,35bbedf661bb3ee6e68f4f33cfd9a3197754faa16e94102d524f3439a5dec84e
d32860eb1a8119fc051e026b662074103c5d39dde28f8516a62ca3be93d18ac2,-1,1,1,0.20921756,1537617949,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,143,1,0.20921756,1537582095,Regular,d32860eb1a8119fc051e026b662074103c5d39dde28f8516a62ca3be93d18ac2
2877039577e3c353d881789eaf6f47d73f33bb20ab5f49be1dbc9a7ebd59b72f,-1,0,1,0.21766424,1537528611,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,124,1,0.21766424,1537495985,Regular,2877039577e3c353d881789eaf6f47d73f33bb20ab5f49be1dbc9a7ebd59b72f
fa6d170e8c30623ec636f5d9bbc1cc797b81e6845bc45d767e786988b8cde764,-1,0,1,0.20977441,1537443528,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,100,1,0.20977441,1537409557,Regular,fa6d170e8c30623ec636f5d9bbc1cc797b81e6845bc45d767e786988b8cde764
dc7ab444c418f56d2c396bccf8ff0528b50c78f01857e3b7c29f16c353928613,-1,0,1,0.19302785,1537362804,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,143,1,0.19302785,1537323435,Regular,dc7ab444c418f56d2c396bccf8ff0528b50c78f01857e3b7c29f16c353928613
7577a30b6d9462af77bffede4839367f32b96d34e64355c321075d2149b52caf,-1,0,1,0.19986423,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,34,1,0.19986423,1537236836,Regular,7577a30b6d9462af77bffede4839367f32b96d34e64355c321075d2149b52caf
ea4d7fdfeb1452b4665ba2d4f9bd971c27473687b58b0dc074874d4b13a29e41,-1,0,1,0.20328236,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,65,1,0.20328236,1537150317,Regular,ea4d7fdfeb1452b4665ba2d4f9bd971c27473687b58b0dc074874d4b13a29e41
02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c,-1,0,1,0.20157293,1537101525,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,122,1,0.20157293,1537063816,Regular,02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c
a7ec09f059f8bb8c284a0e93a2f8ac85de6f98b24d3a6ef1f7e1024e1e300ade,-1,0,1,0.19153792,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
