tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,575,1,0.68905383,1543116618,Regular,8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,436,1,0.67058919,1543030618,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,476,1,0.65426164,1542943752,Regular,8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,312,1,0.64544403,1542857348,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,479,1,0.68233861,1542770949,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,314,1,0.51740858,1542684783,Regular,8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,301,1,0.63965369,1542598588,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,178,1,0.58382062,1542511750,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,508,1,0.63108265,1542439325,Regular,8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,497,1,0.69538021,1542339042,Regular,8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,603,1,0.68372768,1542252617,Regular,8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,153,1,0.73078507,1542166199,Regular,8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,415,1,0.46420486,1542080450,Regular,8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,1,1,0.76952211,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,0,1,0.50717778,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,10,1,0.73633376,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,12,1,0.62609729,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,9,1,0.76370538,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,8,1,0.72101516,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,7,1,0.74005829,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,6,1,0.68731876,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,5,1,1.04877939,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,4,1,0.50308931,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,3,1,0.68933675,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22,-1,2,1,0.79944175,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,688,1,0.76370538,1541648248,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,654,1,0.79944175,1541561615,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,631,1,0.73633376,1541475419,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,482,1,0.68731876,1541388759,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,219,1,0.74005829,1541302637,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,371,1,0.76952211,1541215826,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,473,1,0.72101516,1541129350,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,352,1,0.68933675,1541043288,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,697,1,0.50308931,1540962762,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,801,1,0.50717778,1540870043,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,314,1,1.04877939,1540781647,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,9,1,0.57518303,1540710899,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,8,1,0.98257975,1540710899,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,7,1,0.92120323,1540710899,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,6,1,0.58067907,1540710899,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,5,1,0.72978386,1540710899,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,4,1,1.00938016,1540710899,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,3,1,0.58255226,1540710899,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,1,1,0.57380159,1540710899,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,0,1,0.53936171,1540710899,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,10,1,0.57061026,1540710899,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,11,1,0.52719308,1540710899,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,20,1,0.96582679,1540710899,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,19,1,1.28583556,1540710899,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,18,1,1.01622643,1540710899,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,17,1,0.63052661,1540710899,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,16,1,0.51573039,1540710899,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,15,1,0.58368489,1540710899,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,14,1,0.83884908,1540710899,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,13,1,0.79769035,1540710899,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb,-1,12,1,0.94107619,1540710899,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,959,1,0.51573039,1540616283,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,936,1,0.53936171,1540522274,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,430,1,0.57061026,1540436047,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,274,1,0.57380159,1540349508,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,453,1,0.57518303,1540263077,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,428,1,0.58067907,1540177761,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,937,1,0.58368489,1540090297,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,775,1,0.52719308,1540003853,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,349,1,0.58255226,1539918582,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,632,1,0.63052661,1539831015,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,202,1,0.62609729,1539745078,Regular,6a646015ed6dc080dbd61113a3a3db1600ea2c57f1fe9e7677b1298161a88b22
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,582,1,0.72978386,1539658816,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,563,1,0.79769035,1539571996,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,430,1,0.83884908,1539485412,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,528,1,0.92120323,1539399342,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,373,1,0.94107619,1539313079,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,751,1,0.98257975,1539226874,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,864,1,1.00938016,1539140185,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,3,1,1.08255629,1539133341,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,0,1,1.07108161,1539133341,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,5,1,1.20142649,1539133341,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,4,1,1.2779198,1539133341,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,2,1,1.08082189,1539133341,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,1,1,1.26358571,1539133341,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,9,1,1.33263828,1539133341,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,8,1,1.02480146,1539133341,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,7,1,1.15920748,1539133341,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210,-1,6,1,0.97373742,1539133341,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,35,1,1.01622643,1539053462,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,448,1,0.97373742,1538967311,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,249,1,1.02480146,1538881217,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,683,1,1.08082189,1538816973,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,138,1,0.96582679,1538741434,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,194,1,1.26358571,1538535851,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,352,1,1.28583556,1538448708,Regular,7c201e6c97348f4dbed69242585093e97ebe2f6d7dc859a8e0051a1ce1c3abbb
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,498,1,1.07108161,1538362491,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,12,1,1.08255629,1538275809,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,100,1,1.20142649,1538189860,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,196,1,1.15920748,1538103406,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,782,1,1.2779198,1538017645,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,404,1,1.33263828,1537930277,Regular,98492e5fe723d8fda5cbfbcd79a725222857a63a5e82a6245395813aecb4c210
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,1,1,1.44638634,1537929063,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,27,1,1.42571926,1537929063,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,28,1,1.64426855,1537929063,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,29,1,1.88772668,1537929063,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,30,1,1.64474779,1537929063,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,31,1,1.51171012,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,32,1,1.48720151,1537929063,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,33,1,1.6185306,1537929063,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,34,1,1.38584232,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,0,1,1.45365992,1537929063,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,25,1,1.5452762,1537929063,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,24,1,1.4371561,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,23,1,1.46074703,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
