tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,18,1,0.0579925,1539975612,Regular,
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,17,1,0.04813556,1539922907,Regular,
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,11,1,0.04857385,1539885033,Regular,
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,6,1,0.05394016,1539876201,Regular,
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,20,1,0.05192757,1539841380,Regular,
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,22,1,0.05272591,1539804788,Regular,
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,23,1,0.05203258,1539751286,Regular,
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,5,1,0.05043498,1539679120,Regular,
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,3,1,0.05120222,1539612113,Regular,
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,21,1,0.04864044,1539545708,Regular,
d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337,1,17,1,0.05126386,1539510614,Regular,
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,16,1,0.05547889,1539473430,Regular,
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,0,1,0.05484129,1539451739,Regular,
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,14,1,0.05778218,1539407800,Regular,
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,38,1,0.062807,1539346958,Regular,
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,25,1,0.0483173,1539336999,Regular,
0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8,1,23,1,0.05965604,1539314169,Regular,
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,34,1,0.06060556,1539293407,Regular,
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,1,1,0.05918397,1539253687,Regular,
3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa,1,0,1,0.05752875,1539218767,Regular,
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,3,1,0.05548568,1539190647,Regular,
bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896,1,8,1,0.04866966,1539144336,Regular,
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,3,1,0.06185768,1539123116,Regular,
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,26,1,0.06406428,1539108011,Regular,
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,17,1,0.06231814,1539070281,Regular,
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,20,1,0.06127524,1539028590,Regular,
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,17,1,0.05729849,1538983870,Regular,
fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd,1,20,1,0.05751805,1538969339,Regular,
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,8,1,0.0580782,1538949096,Regular,
8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1,1,17,1,0.06011612,1538937668,Regular,
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,28,1,0.06384759,1538908023,Regular,
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,13,1,0.05657784,1538883591,Regular,
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,19,1,0.04802958,1538845927,Regular,
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,11,1,0.05709315,1538819920,Regular,
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,13,1,0.05195241,1538802486,Regular,
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,7,1,0.05700058,1538771050,Regular,
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,13,1,0.05124231,1538746269,Regular,
662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7,1,23,1,0.05504176,1538694092,Regular,
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,8,1,0.05392602,1538666328,Regular,
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,25,1,0.04936862,1538643180,Regular,
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,24,1,0.04860588,1538616305,Regular,
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,2,1,0.05678044,1538594848,Regular,
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,17,1,0.05137648,1538558138,Regular,
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,22,1,0.05989733,1538545500,Regular,
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,22,1,0.05663156,1538482679,Regular,
11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6,1,3,1,0.04819472,1538478833,Regular,
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,3,1,0.06514715,1538468530,Regular,
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,6,1,0.0624858,1538426199,Regular,
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,8,1,0.04914285,1538398452,Regular,
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,20,1,0.05178878,1538338229,Regular,
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,31,1,0.05247959,1538324960,Regular,
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,11,1,0.05099611,1538301480,Regular,
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,20,1,0.06405412,1538291009,Regular,
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,8,1,0.05987548,1538264937,Regular,
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,22,1,0.05019776,1538246112,Regular,
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,10,1,0.06277584,1538234530,Regular,
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,27,1,0.05993165,1538207127,Regular,
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,9,1,0.05736582,1538168976,Regular,
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,12,1,0.06434057,1538125602,Regular,
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,9,1,0.06180868,1538096822,Regular,
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,15,1,0.05813346,1538077234,Regular,
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,21,1,0.05511973,1538029771,Regular,
0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35,1,9,1,0.05074129,1538000126,Regular,
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,13,1,0.05090894,1537973707,Regular,
b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d,1,10,1,0.05334305,1537945637,Regular,
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,8,1,0.0602321,1537908967,Regular,
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,13,1,0.05673937,1537886851,Regular,
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,37,1,0.06764539,1537832447,Regular,
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,27,1,0.05629835,1537784348,Regular,
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,14,1,0.0595814,1537769081,Regular,
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,1,1,0.04958313,1537745004,Regular,
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,15,1,0.05228878,1537733232,Regular,
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,0,1,0.0509525,1537706906,Regular,
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,15,1,0.05447805,1537681895,Regular,
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,7,1,0.05304894,1537615050,Regular,
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,19,1,0.05694369,1537584130,Regular,
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,18,1,0.05804225,1537563855,Regular,
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,1,1,0.04812271,1537556055,Regular,
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,28,1,0.04877007,1537540327,Regular,
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,34,1,0.05577803,1537523425,Regular,
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,17,1,0.0585305,1537467766,Regular,
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,29,1,0.05725074,1537450848,Regular,
41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3,1,3,1,0.05595254,1537434074,Regular,
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,3,1,0.05606813,1537395655,Regular,
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,11,1,0.05823709,1537378493,Regular,
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,29,1,0.05057795,1537359307,Regular,
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,7,1,0.05018182,1537340589,Regular,
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,8,1,0.05530896,1537315948,Regular,
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,30,1,0.05236999,1537286789,Regular,
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,25,1,0.06129023,1537258154,Regular,
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,27,1,0.06010073,1537211537,Regular,
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,1,1,0.05595105,1537187406,Regular,
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,13,1,0.05683569,1537162373,Regular,
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,14,1,0.0555522,1537140828,Regular,
437314a807e20001ddb52c93688cb324cab8092e008bd6203ec55aec0d22ae98,1,4,1,0.05503874,1537113223,Regular,
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,6,1,0.05033553,1537086371,Regular,
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,23,1,0.06160051,1537051540,Regular,
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,17,1,0.0551188,1537041909,Regular,
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,23,1,0.05364891,1537000263,Regular,
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,17,1,0.05559525,1536973820,Regular,
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,3,1,0.057527,1536947880,Regular,
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,21,1,0.05640046,1536894173,Regular,
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,2,1,0.05432272,1536876004,Regular,
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,1,1,0.04862438,1536855026,Regular,
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,5,1,0.05568064,1536816886,Regular,
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,9,1,0.05171091,1536798277,Regular,
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,6,1,0.05376734,1536779321,Regular,
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,0,1,0.05041935,1536729504,Regular,
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,12,1,0.05154397,1536689484,Regular,
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,29,1,0.05367468,1536676519,Regular,
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,12,1,0.0517158,1536662860,Regular,
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,16,1,0.05207573,1536627051,Regular,
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,7,1,0.0565778,1536612757,Regular,
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,32,1,0.05372087,1536595992,Regular,
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,16,1,0.05556215,1536575460,Regular,
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,6,1,0.05987191,1536549053,Regular,
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,7,1,0.05381353,1536508812,Regular,
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,24,1,0.0526849,1536456926,Regular,
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,5,1,0.05729258,1536420660,Regular,
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,9,1,0.05737162,1536387795,Regular,
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,21,1,0.04878526,1536354562,Regular,
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,0,1,0.05586568,1536325583,Regular,
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,21,1,0.05645199,1536282648,Regular,
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,3,1,0.05768115,1536254947,Regular,
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,10,1,0.05709287,1536238713,Regular,
d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0,1,20,1,0.05393497,1536198888,Regular,
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,31,1,0.05678966,1536176032,Regular,
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,9,1,0.05404938,1536134752,Regular,
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,18,1,0.05606308,1536103872,Regular,
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,13,1,0.05826428,1536079111,Regular,
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,13,1,0.05526443,1536068951,Regular,
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,4,1,0.05594776,1536051415,Regular,
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,12,1,0.05744744,1536011310,Regular,
072f16bc94fcc30c6f161c1d6cd970926996bf42c9cad1a786b82c7a64766659,1,24,1,0.05316651,1535945814,Regular,
da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a,1,23,1,0.05478507,1535901080,Regular,
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,12,1,0.05150999,1535854961,Regular,
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,13,1,0.05952946,1535833948,Regular,
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,11,1,0.05664462,1535811105,Regular,
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,20,1,0.05496815,1535778475,Regular,
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,27,1,0.0543452,1535753556,Regular,
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,23,1,0.05385461,1535721533,Regular,
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,9,1,0.05087676,1535699864,Regular,
11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645,1,20,1,0.04910717,1535666213,Regular,
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,6,1,0.05349504,1535637776,Regular,
71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0,1,9,1,0.05662525,1535609693,Regular,
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,18,1,0.05333764,1535578952,Regular,
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,15,1,0.0553888,1535558601,Regular,
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,3,1,0.05650748,1535530157,Regular,
6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516,1,15,1,0.0509022,1534827496,Regular,
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,16,1,0.05222549,1534805922,Regular,
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,17,1,0.0508889,1534774408,Regular,
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,14,1,0.0525906,1534756398,Regular,
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,17,1,0.05187836,1534738355,Regular,
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,29,1,0.05264914,1534720017,Regular,
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,15,1,0.04834346,1534694275,Regular,
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,8,1,0.04943453,1534680745,Regular,
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,19,1,0.05328183,1534657253,Regular,
98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e,1,8,1,0.05180914,1534622705,Regular,
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,39,1,0.0491777,1534599629,Regular,
