tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,31,1,0.11194336,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,30,1,0.14399181,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,29,1,0.12249894,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,28,1,0.10659901,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,27,1,0.11407648,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,26,1,0.12379677,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,25,1,0.1497517,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,24,1,0.11044689,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,23,1,0.13789807,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,22,1,0.14596664,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,21,1,0.11379334,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,20,1,0.11185908,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,19,1,0.11948354,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,18,1,0.13241465,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,17,1,0.12163069,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,16,1,0.11904638,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,15,1,0.15183921,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,14,1,0.11173819,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,13,1,0.15117207,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,293,1,0.10659901,1536634412,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,439,1,0.10620806,1536548525,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,494,1,0.10381723,1536462174,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,400,1,0.11194336,1536375020,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,296,1,0.11185908,1536288609,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,667,1,0.10286029,1536203234,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,74,1,0.10854674,1536117400,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,76,1,0.11407648,1536029434,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,371,1,0.20837963,1535943016,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,21,1,0.10750924,1535770882,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,186,1,0.10893728,1535683811,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,481,1,0.1105643,1535597636,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,236,1,0.11245568,1535511189,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,226,1,0.11684081,1535424733,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,202,1,0.11904638,1535338209,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,224,1,0.11044689,1535251952,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,315,1,0.11379334,1535165799,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,82,1,0.12010822,1535079015,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,2,1,0.12379677,1534992610,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,3,1,0.11948354,1534906540,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,434,1,0.12249894,1534819813,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,487,1,0.11173819,1534733524,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,56,1,0.13202323,1534647009,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,24,1,0.15134276,1534560709,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,169,1,0.13959396,1534474478,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,246,1,0.13471975,1534389246,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,475,1,0.14596664,1534309788,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,112,1,0.1537825,1534212947,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,384,1,0.14399181,1534126539,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,9,1,0.12163069,1534040407,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,437,1,0.13949568,1533954304,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,310,1,0.1497517,1533867417,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,291,1,0.13870818,1533780973,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,30,1,0.15117207,1533694525,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,7,1,0.13789807,1533608203,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,56,1,0.13241465,1533521782,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,372,1,0.14382675,1533435680,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,328,1,0.15183921,1533349292,Regular,e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,17,1,0.18796561,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,18,1,0.19430439,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,19,1,0.19012173,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,20,1,0.28072967,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,21,1,0.14563802,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,22,1,0.28134265,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,23,1,0.21193681,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,24,1,0.20151479,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,25,1,0.15501228,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,26,1,0.17790205,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,27,1,0.25978807,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,28,1,0.17642309,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,29,1,0.21529508,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,30,1,0.21566191,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,31,1,0.2531136,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,32,1,0.16205173,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,33,1,0.14185066,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,35,1,0.1654555,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,36,1,0.19137076,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,37,1,0.18139488,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,38,1,0.13600556,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,39,1,0.18388745,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,40,1,0.17483466,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,41,1,0.15498785,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,42,1,0.14482669,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,43,1,0.14814831,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,44,1,0.13454336,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,34,1,0.27149549,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,15,1,0.22024039,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,14,1,0.16820058,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,13,1,0.14594244,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,12,1,0.15554309,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,11,1,0.25187454,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,10,1,0.18861734,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,9,1,0.18828675,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,8,1,0.17421386,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,7,1,0.17125157,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,6,1,0.25978318,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,5,1,0.24437169,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,4,1,0.17781425,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,3,1,0.11836893,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,2,1,0.24680817,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,1,1,0.1741496,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,0,1,0.19447407,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e,-1,16,1,0.16642763,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,43,1,0.15498785,1533262847,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,489,1,0.1654555,1533176211,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,227,1,0.17781425,1533089711,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,212,1,0.15501228,1533003421,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
